Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,94,,,,
2,down,M83,Midnight City,1,1,93,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,94,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,94,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,94,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,94,,,,
7,up,Moby,Porcelain,7,5,94,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),5,4,94,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,92,,,,
10,down,Empire of the Sun,We Are the People,9,3,94,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,93,,,,
12,down,Jay Santos,Caliente (Radio Edit),11,9,94,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,94,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,94,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,11,94,,,,
16,down,Massive Attack,Teardrop,15,8,94,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,5,94,,,,
18,down,Owl City,Fireflies,17,13,88,,,,
19,down,Chela,Romanticise,18,2,46,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,94,,,,
21,down,Tungevaag & Raaban,Samsara,20,4,93,,,,
22,down,Hot Chip,Over and Over,21,18,94,,,,
23,down,Portishead,Glory Box,22,17,94,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,94,,,,
25,down,Skrillex,Kill Everybody,24,6,92,,,,
26,up,Die Antwoord,I Fink U Freeky,26,26,36,,,,
27,down,Flume & Chet Faker,Drop the Game,25,22,60,,,,
28,up,M.I.A.,Bad Girls,28,23,90,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,85,,,,
30,up,M83,Wait,40,24,93,,,,
31,up,White Town,Your Woman,31,9,91,,,,
32,down,Disclosure,Omen (feat. Sam Smith),30,25,59,,,,
33,up,Morcheeba,Otherwise,33,8,94,,,,
34,down,The Prodigy,Breathe,32,27,88,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,34,16,92,,,,
36,up,Moby,Natural Blues,37,29,94,,,,
37,up,Die Antwoord,Baby's On Fire,38,36,8,,,,
38,down,Status Quo,In the Army Now,36,27,75,,,,
39,up,Eric Lévi,Ameno,39,30,71,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),43,33,51,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),51,16,84,,,,
42,up,Portishead,Sour Times,44,31,94,,,,
43,up,The Postal Service,Such Great Heights,46,10,92,,,,
44,down,The Prodigy,Smack My Bitch Up,42,34,91,,,,
45,up,Hot Chip,Boy from School,47,35,94,,,,
46,up,Disclosure,Magnets (feat. Lorde),48,34,59,,,,
47,up,Daft Punk,One More Time (Short Radio Edit),50,15,92,,,,
48,up,The Prodigy,Firestarter,52,38,93,,,,
49,up,Major Lazer,Come On To Me (feat. Sean Paul),79,15,77,,,,
50,up,Tiësto,Adagio for Strings,53,10,93,,,,
51,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,94,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),56,12,93,,,,
53,up,Miami Horror,Sometimes,58,34,51,,,,
54,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,74,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,60,8,91,,,,
56,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,94,,,,
57,down,Orchestral Manoeuvres In the Dark,So In Love,41,19,86,,,,
58,up,The Chemical Brothers,Go,62,39,89,,,,
59,up,Daft Punk,Da Funk,63,26,92,,,,
60,up,Jungle,Busy Earnin',64,12,91,,,,
61,up,Kiesza,Hideaway,65,16,93,,,,
62,-,Petit Biscuit,Sunset Lover,-,16,42,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,35,11,94,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,94,,,,
65,up,Massive Attack,Protection,68,34,90,,,,
66,up,Hot Chip,One Life Stand,69,48,52,,,,
67,up,Eric Lévi,Ameno (Remix),70,44,58,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,71,10,85,,,,
69,up,The Knocks,Classic (feat. Powers),72,14,94,,,,
70,up,The Cinematic Orchestra,To Build a Home,73,11,86,,,,
71,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",74,30,62,,,,
72,up,Disclosure,Latch (feat. Sam Smith),76,27,90,,,,
73,up,Kraftwerk,The Model (Remastered),77,26,89,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,54,89,,,,
75,up,Hercules & Love Affair,Blind (Radio Edit),98,16,78,,,,
76,up,Years & Years,Desire (Gryffin Remix),80,23,70,,,,
77,-,The Glitch Mob,We Can Make the World Stop,-,19,87,,,,
78,-,Daft Punk,Robot Rock,-,32,68,,,,
79,-,Die Antwoord,Fatty Boom Boom,-,79,1,,,,
80,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,64,3,,,,
81,up,M83,Outro,81,44,73,,,,
82,down,Moloko,Sing It Back (Boris Dlugosch Mix),75,56,50,,,,
83,-,Metronomy,The Look,-,25,8,,,,
84,-,New Order,Blue Monday,-,79,5,,,,
85,-,Micca Mont,Réplica,-,85,1,,,,
86,-,Raiden & HYO,Think About Me (feat. Coogie),-,86,1,,,,
87,-,Del,Smells Like Summer,-,87,1,,,,
88,-,Vendredi sur Mer,La femme a la peau bleue,-,88,1,,,,
89,-,Lilypichu,Last Cup of Coffee,-,89,1,,,,
90,-,Rina & Benji,Koshmaro,-,90,1,,,,
91,-,Ariel Lozano,Una Cancion,-,91,1,,,,
92,-,LEID,It's Ok,-,92,1,,,,
93,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,93,1,,,,
94,-,LAKEY INSPIRED,Blossom,-,94,1,,,,
95,-,8 Bit Universe,Crazy Train (2019 8 Bit Version),-,95,1,,,,
96,-,Landlord,(Still) Changing,-,96,1,,,,
97,-,Kraftwerk,Neon Lights (Remastered),-,89,2,,,,
98,-,Ikson,Views,-,98,1,,,,
99,-,Jjos,Symbol (feat. Cory) [Chilled Mix],-,99,1,,,,
100,-,Die Antwoord,Ugly Boy,-,62,56,,,,
