Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,104,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,105,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,105,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,105,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,105,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,105,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,103,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,2,104,,,,
9,up,Empire of the Sun,We Are the People,12,3,105,,,,
10,down,Jay Santos,Caliente (Radio Edit),9,9,105,,,,
11,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,105,,,,
12,down,Moby,Porcelain,10,5,105,,,,
13,up,Massive Attack,Teardrop,16,8,105,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,105,,,,
15,up,Owl City,Fireflies,17,13,99,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,14,11,105,,,,
17,up,Chela,Romanticise,18,2,57,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,105,,,,
19,up,Tungevaag & Raaban,Samsara,20,4,104,,,,
20,up,Hot Chip,Over and Over,21,18,105,,,,
21,up,Portishead,Glory Box,23,17,105,,,,
22,up,David Guetta,One Love (feat. Estelle),24,18,105,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,105,,,,
24,up,Skrillex,Kill Everybody,26,6,103,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,96,,,,
26,down,Daft Punk,Around the World (Radio Edit),15,5,105,,,,
27,up,Flume & Chet Faker,Drop the Game,30,22,71,,,,
28,up,Disclosure,Omen (feat. Sam Smith),31,25,70,,,,
29,up,M83,Wait,33,24,104,,,,
30,up,Morcheeba,Otherwise,32,8,105,,,,
31,up,The Prodigy,Breathe,34,27,99,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,103,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,97,,,,
34,up,Status Quo,In the Army Now,35,27,86,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,105,,,,
36,up,Eric Lévi,Ameno,39,30,82,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),46,16,95,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,40,17,99,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),38,33,62,,,,
40,up,Portishead,Sour Times,41,31,105,,,,
41,up,The Postal Service,Such Great Heights,42,10,103,,,,
42,up,The Prodigy,Smack My Bitch Up,44,34,102,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,100,,,,
44,up,Moby,Natural Blues,56,29,105,,,,
45,up,Hot Chip,Boy from School,47,35,105,,,,
46,up,Disclosure,Magnets (feat. Lorde),48,34,70,,,,
47,up,Daft Punk,One More Time (Short Radio Edit),49,15,103,,,,
48,-,Jean-Michel Jarre,Oxygene 19 (Notre-Dame Rework),-,48,1,,,,
49,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,49,1,,,,
50,up,Miami Horror,Holidays (feat. Alan Palomo),76,40,16,,,,
51,down,Miami Horror,Sometimes,43,34,62,,,,
52,up,The Prodigy,Firestarter,52,38,104,,,,
53,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,86,,,,
54,up,Tiësto,Adagio for Strings,55,10,104,,,,
55,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,50,41,3,,,,
56,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",54,39,84,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),58,12,104,,,,
58,up,The Living Tombstone,Five Nights at Freddy's,59,8,102,,,,
59,up,The Chemical Brothers,Go,60,39,100,,,,
60,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,105,,,,
61,up,Years & Years,Desire (Gryffin Remix),83,23,79,,,,
62,up,Daft Punk,Da Funk,62,26,103,,,,
63,up,Jungle,Busy Earnin',64,12,99,,,,
64,up,Kiesza,Hideaway,65,16,104,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,105,,,,
66,down,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,105,,,,
67,up,Massive Attack,Protection,67,34,101,,,,
68,up,Eric Lévi,Ameno (Remix),68,44,69,,,,
69,up,Hot Chip,One Life Stand,69,48,63,,,,
70,up,The Knocks,Classic (feat. Powers),71,14,105,,,,
71,up,The Cinematic Orchestra,To Build a Home,73,11,95,,,,
72,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,72,,,,
73,up,M83,Outro,74,44,84,,,,
74,up,Disclosure,Latch (feat. Sam Smith),79,27,101,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,63,10,96,,,,
76,up,Kraftwerk,The Model (Remastered),80,26,98,,,,
77,down,White Town,Your Woman,28,9,99,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Mix),77,56,60,,,,
79,down,Hercules & Love Affair,Blind (Radio Edit),70,16,84,,,,
80,-,Metronomy,The Look,-,25,14,,,,
81,-,Róisín Murphy,Overpowered,-,81,1,,,,
82,up,Circles Bob,Frozen,82,82,2,,,,
83,-,Kofla,Ella Vacila,-,83,1,,,,
84,-,The Chemical Brothers,Star Guitar (Trisco La Funk Dub),-,84,1,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,95,,,,
86,-,No Smoke,Righteous Rule (Vocal),-,86,1,,,,
87,-,Celldweller,Shapeshifter (feat. Styles of Beyond),-,87,1,,,,
88,-,The Glitch Mob,We Can Make the World Stop,-,19,91,,,,
89,-,Yo bebo vodka,Viejo Mundo,-,83,1,,,,
90,-,Cayetano,Feel (feat. Valia),-,90,1,,,,
