Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,188,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,189,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,190,,,,
4,up,Chela,Romanticise,4,2,142,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,189,,,,
6,up,Skrillex,Kill Everybody,6,6,188,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,7,181,,,,
8,up,Morcheeba,Otherwise,8,8,190,,,,
9,up,Massive Attack,Teardrop,9,8,190,,,,
10,up,Moby,Porcelain,14,5,187,,,,
11,down,White Town,Your Woman,10,9,183,,,,
12,down,The Postal Service,Such Great Heights,11,10,188,,,,
13,down,Tiësto,Adagio for Strings,12,10,187,,,,
14,down,The Living Tombstone,Five Nights at Freddy's,13,8,182,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,19,10,174,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,15,11,190,,,,
17,down,Jungle,Busy Earnin',16,12,182,,,,
18,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,190,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,11,173,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,1,190,,,,
21,up,Hippie Sabotage,Devil Eyes,30,9,51,,,,
22,down,The Knocks,Classic (feat. Powers),21,14,188,,,,
23,down,Daft Punk,One More Time (Short Radio Edit),17,15,188,,,,
24,down,Hercules & Love Affair,Blind (Radio Edit),22,16,148,,,,
25,down,Orchestral Manoeuvres In the Dark,Dreaming,24,16,186,,,,
26,down,Petit Biscuit,Sunset Lover,25,16,87,,,,
27,-,Freebot & Kayi,Otra Vez,-,27,1,,,,
28,down,The Glitch Mob,We Can Make the World Stop,27,19,122,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,29,19,178,,,,
30,-,Karen Souza,Every Breath You Take,-,30,6,,,,
31,-,Dan Garcia & Yng Lvcas,Tuci y Perreo,-,31,1,,,,
32,-,LAO & TSVI,Sendero,-,32,1,,,,
33,-,adrian,Sunset in Calabasas,-,33,1,,,,
34,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,34,1,,,,
35,-,Simon Viklund,I Will Give You My All,-,35,1,,,,
36,-,Remiseria Temperley,Leguero Hacelo Bien,-,36,1,,,,
37,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Radio - Edit),-,37,1,,,,
38,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,30,1,,,,
39,-,Felix da Housecat,What Does It Feel Like (Royksopp Return to the Sun Remix),-,39,1,,,,
40,-,Daniel Steinberg,Sun is Shining,-,40,1,,,,
41,-,Ziyiz,Ziyiziyiziyiziyiz,-,41,1,,,,
42,-,Younger Than Me,Honey (Massimiliano Pagliara Remix),-,42,1,,,,
43,-,Pink Gloves,Winter Kills,-,43,1,,,,
44,-,H.P. Vince,Soul Journey,-,44,1,,,,
45,-,Younger Than Me,Honey (feat. Lara Caprotti),-,45,1,,,,
46,-,The Hacker,Pure Energy,-,46,1,,,,
