Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,204,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,203,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,204,,,,
4,up,Chela,Romanticise,5,2,158,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,205,,,,
6,-,Daft Punk,Around the World (Radio Edit),-,5,201,,,,
7,up,Skrillex,Kill Everybody,7,6,204,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,197,,,,
9,up,Morcheeba,Otherwise,9,8,205,,,,
10,up,Massive Attack,Teardrop,10,8,204,,,,
11,up,Tiësto,Adagio for Strings,12,10,203,,,,
12,down,The Postal Service,Such Great Heights,11,10,203,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,15,8,196,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,16,11,206,,,,
15,up,Jungle,Busy Earnin',17,12,198,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,206,,,,
17,up,The Cinematic Orchestra,To Build a Home,19,11,189,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,10,188,,,,
19,up,The Knocks,Classic (feat. Powers),21,14,204,,,,
20,up,Hercules & Love Affair,Blind (Radio Edit),23,16,164,,,,
21,up,Orchestral Manoeuvres In the Dark,Dreaming,25,16,202,,,,
22,up,The Glitch Mob,We Can Make the World Stop,31,19,138,,,,
23,down,Empire of the Sun,We Are the People,4,3,203,,,,
24,up,Orchestral Manoeuvres In the Dark,So In Love,50,19,194,,,,
25,-,White Town,Your Woman,-,9,195,,,,
26,-,Marconi Union,"Weightless, Pt. 1",-,10,28,,,,
27,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,27,1,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),22,15,204,,,,
29,down,Moby,Porcelain,13,5,202,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,205,,,,
31,down,Petit Biscuit,Sunset Lover,28,16,103,,,,
32,-,The Postal Service,Such Great Heights,-,22,62,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),24,2,179,,,,
34,-,Kristoff MX,Keep On Dancin',-,34,1,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,159,,,,
36,-,Vaskular & Valesuchi,Black Jesus,-,36,1,,,,
37,-,Marconi Union,Weightless (Remastered 2023),-,24,1,,,,
38,-,Unit 4,Bodydub (Bangkok Impact Remix),-,38,1,,,,
39,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,39,1,,,,
40,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,40,1,,,,
41,-,Fuka,Aguacero,-,41,1,,,,
42,-,Costa Mee,Around This World,-,42,1,,,,
43,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,43,1,,,,
44,-,Mark Blair,Biggie Was a Jazz Fan (Dub),-,44,1,,,,
45,-,Marconi Union,Weightless (253 Edit),-,45,1,,,,
46,-,Gerardo Delgado & Quinn Whalley,Paris Dub 1 (feat. Paris Brightledge),-,46,1,,,,
