Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,206,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,205,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,206,,,,
4,up,Chela,Romanticise,4,2,160,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,207,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,203,,,,
7,up,Skrillex,Kill Everybody,7,6,206,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,199,,,,
9,up,Morcheeba,Otherwise,11,8,207,,,,
10,up,Massive Attack,Teardrop,12,8,206,,,,
11,up,The Postal Service,Such Great Heights,13,10,205,,,,
12,up,White Town,Your Woman,15,9,197,,,,
13,down,The Living Tombstone,Five Nights at Freddy's,8,8,198,,,,
14,up,Tiësto,Adagio for Strings,14,10,205,,,,
15,up,Jungle,Busy Earnin',17,12,200,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,208,,,,
17,down,Marconi Union,"Weightless, Pt. 1",10,10,30,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,11,191,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,16,11,208,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,20,10,190,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,1,207,,,,
22,up,Moby,Porcelain,28,5,204,,,,
23,down,The Knocks,Classic (feat. Powers),21,14,206,,,,
24,down,Hercules & Love Affair,Blind (Radio Edit),22,16,166,,,,
25,down,Orchestral Manoeuvres In the Dark,Dreaming,23,16,204,,,,
26,up,The Postal Service,Such Great Heights,30,22,64,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,15,205,,,,
28,down,The Glitch Mob,We Can Make the World Stop,24,19,140,,,,
29,down,Orchestral Manoeuvres In the Dark,So In Love,25,19,196,,,,
30,-,Empire of the Sun,We Are the People,-,3,204,,,,
31,-,Marvin Matyka,Bloody Mary (slowed remix),-,31,1,,,,
32,-,Albert Zhirnov,Switchback,-,32,1,,,,
33,-,DJ MP4,The Book Is on the Table (First Version),-,33,1,,,,
34,-,Years & Years,Desire (Gryffin Remix),-,23,141,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,172,,,,
36,-,"Raven & Kreyn, KDH & Scarlett",Dum Dum,-,36,1,,,,
37,-,Russian Village Boys & Стас Экстаз,KROKODIL,-,37,1,,,,
38,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,38,1,,,,
39,-,KETTAMA,Fly Away XTC (Extended mix),-,39,1,,,,
40,-,Petit Biscuit,Sunset Lover,-,16,104,,,,
41,-,Lafrench Toast & Julian Sanza,Thriller (Extended Version),-,41,1,,,,
42,-,Hocico,Hacked Society,-,42,1,,,,
43,-,Mundo D,I Want to Leave My Body (Miguel de Bois Hi-NRG Remix),-,43,1,,,,
44,-,Digital Moss,Vu Hijera,-,44,1,,,,
45,-,Mundo D,Black Martian (Alen Skanner Remix),-,45,1,,,,
46,-,"Alan Capetillo, Fontez & Brendo Pierce",Never Stop! (feat. Gregorgus Geez),-,46,1,,,,
47,-,FORUM,Shoulders,-,47,1,,,,
48,-,Russian Village Boys & Dizelkraft,DOLBOEB,-,48,1,,,,
49,-,Digital Moss,Deflector,-,49,1,,,,
50,-,Polo & Pan,Magic,-,50,1,,,,
51,-,Angioma,Dark Road,-,51,1,,,,
52,-,Mate Perry & Mason Gomez,Another Day in Paradise,-,52,1,,,,
53,-,Joe Hertz & Sam Wills,Fomo,-,53,1,,,,
54,-,Russian Village Boys,Tekk Стиль + Forte,-,54,1,,,,
55,-,Sabina Askerova,"Sən Hara, Məndə Ora",-,55,1,,,,
