Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,193,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,194,,,,
3,up,Chela,Romanticise,3,2,147,,,,
4,up,Empire of the Sun,We Are the People,4,3,193,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,194,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,192,,,,
7,up,Skrillex,Kill Everybody,7,6,193,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,186,,,,
9,up,Massive Attack,Teardrop,9,8,195,,,,
10,up,The Postal Service,Such Great Heights,10,10,193,,,,
11,up,White Town,Your Woman,23,9,186,,,,
12,down,Tiësto,Adagio for Strings,11,10,192,,,,
13,up,Moby,Porcelain,17,5,192,,,,
14,down,The Living Tombstone,Five Nights at Freddy's,12,8,187,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,11,195,,,,
16,down,Jungle,Busy Earnin',14,12,187,,,,
17,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],15,12,195,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,11,178,,,,
19,down,The Knocks,Classic (feat. Powers),18,14,193,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),19,15,193,,,,
21,down,Hercules & Love Affair,Blind (Radio Edit),20,16,153,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,27,16,191,,,,
23,up,Petit Biscuit,Sunset Lover,31,16,92,,,,
24,up,The Glitch Mob,We Can Make the World Stop,32,19,127,,,,
25,-,Yilberking,Medellín,-,25,1,,,,
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,18,,,,
27,-,Camouflage,The Great Commandment,-,27,6,,,,
28,up,Orchestral Manoeuvres In the Dark,So In Love,34,19,183,,,,
29,-,Real Life,Send Me an Angel,-,25,19,,,,
30,-,Stray Kids,ITEM,-,30,3,,,,
31,-,"Enmity, Lawstylez & HARDSTYLE MAGE",Everytime We Touch (Hardstyle),-,31,1,,,,
32,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,32,1,,,,
33,-,"Mrodriguez, Lshorty & Miguel Flxres",En Fuego,-,33,1,,,,
34,-,Scammacist,The Lost Soul Down X Lost Soul (Sped up) [Tiktok Remix],-,34,1,,,,
35,-,SeZon,Pikmin,-,35,1,,,,
36,-,ANSBRO,Du Hast,-,36,1,,,,
37,-,Pete Oak,Between Two Worlds,-,37,1,,,,
38,-,Gloria Sarmiento,Frecuencia 432,-,38,1,,,,
39,-,TWOPILOTS & De Hofnar,If You Had My Love,-,39,1,,,,
40,-,Jack Back,Superstar DJ,-,40,1,,,,
41,-,Solfeggio Frequencies,963 Hz Pure Healing Frequencies,-,41,1,,,,
42,-,Maria Daniela y Su Sonido Lasser,Miedo,-,42,1,,,,
43,-,Kevin de Vries & Mau P,Metro,-,43,1,,,,
44,-,Roswell Brothers,Closed World (Favio Inker Remix) [feat. Nyx],-,44,1,,,,
45,-,Pete Oak,Solis,-,45,1,,,,
46,-,"Miguel Gómez, DJ Maiwen & Guaracha",MAMBO SI,-,46,1,,,,
47,down,Grimes & Illangelo,I Wanna Be Software,21,21,2,,,,
48,-,Sound Of Legend,Dream On (Extended),-,48,1,,,,
49,-,Sub Focus,Siren,-,49,1,,,,
50,down,The Postal Service,Such Great Heights,48,22,56,,,,
51,-,Marcos in Dub,Circadian Rhythms (Pete Oak Remix),-,51,1,,,,
52,-,"Djuma Soundsystem, Pete Oak & Lazarusman",Leave Us,-,52,1,,,,
53,-,Estreno,Estreno,-,53,1,,,,
54,-,Kraftwerk,Metall auf Metall (2009 Remastered Version),-,54,1,,,,
