Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,38,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,38,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,38,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,38,,,,
5,-,Howling,Need You Now,-,1,1,,,,
6,down,M83,Midnight City,5,1,38,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,4,38,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,38,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,37,,,,
10,up,Moby,Porcelain,11,5,38,,,,
11,down,M.I.A.,Paper Planes,10,7,38,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,37,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,38,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,38,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,38,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,38,,,,
17,up,Massive Attack,Teardrop,17,8,38,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,38,,,,
19,down,Empire of the Sun,We Are the People,9,3,38,,,,
20,down,Owl City,Fireflies,19,13,32,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),20,15,38,,,,
22,up,David Guetta,One Love (feat. Estelle),23,18,38,,,,
23,down,Tungevaag & Raaban,Samsara,21,4,38,,,,
24,down,Hot Chip,Over and Over,22,18,38,,,,
25,down,Portishead,Glory Box,24,17,38,,,,
26,up,M.I.A.,Bad Girls,26,23,38,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),27,7,33,,,,
28,up,Chela,Romanticise (Collarbones Remix),76,20,2,,,,
29,down,Disclosure,Omen (feat. Sam Smith),28,25,3,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,52,11,38,,,,
31,down,Morcheeba,Otherwise,29,8,38,,,,
32,down,White Town,Your Woman,30,9,36,,,,
33,up,Moby,Natural Blues,35,29,38,,,,
34,up,Linkoban,Oh Oh,36,33,38,,,,
35,up,The Postal Service,Such Great Heights,37,10,38,,,,
36,-,Orchestral Manoeuvres In the Dark,Dreaming,-,16,36,,,,
37,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,35,,,,
38,up,Portishead,Sour Times,38,31,38,,,,
39,up,The Chemical Brothers,Go,56,39,33,,,,
40,down,The Prodigy,Smack My Bitch Up,39,34,35,,,,
41,down,Hot Chip,Boy from School,40,35,38,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,36,,,,
43,-,Orchestral Manoeuvres In the Dark,Secret,-,17,35,,,,
44,down,Disclosure,Magnets (feat. Lorde),43,34,3,,,,
45,up,The Prodigy,Firestarter,48,38,37,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),45,15,38,,,,
47,down,Grimes,Oblivion,46,40,38,,,,
48,down,Major Lazer,Come On To Me (feat. Sean Paul),47,15,38,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,28,,,,
50,up,Tiësto,Adagio for Strings,50,10,38,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,12,37,,,,
52,down,Eric Lévi,Ameno,31,30,15,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,53,36,38,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,38,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,55,8,36,,,,
56,up,Daft Punk,Da Funk,57,26,38,,,,
57,up,Kiesza,Hideaway,58,16,37,,,,
58,down,Miami Horror,Sometimes,34,28,38,,,,
59,up,Jungle,Busy Earnin',59,12,37,,,,
60,down,The Prodigy,Breathe,32,27,34,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,43,38,,,,
62,down,M83,Wait,33,24,38,,,,
63,down,Massive Attack,Protection,61,34,38,,,,
64,down,Eric Lévi,Ameno (Remix),62,44,6,,,,
65,down,The Knocks,Classic (feat. Powers),63,14,38,,,,
66,down,Skrillex,Kill Everybody,25,6,37,,,,
67,down,Miami Horror,Holidays (feat. Alan Palomo),42,38,38,,,,
68,up,Apparat,Goodbye,81,35,8,,,,
69,down,The Cinematic Orchestra,To Build a Home,65,11,38,,,,
70,down,Kraftwerk,The Model (Remastered),67,26,34,,,,
71,up,M83,Outro,71,44,21,,,,
72,-,Status Quo,In the Army Now,-,27,25,,,,
73,up,Disclosure,Latch (feat. Sam Smith),79,33,36,,,,
74,down,Chela,Romanticise,69,2,2,,,,
75,-,OMfG,I Love You,-,75,2,,,,
76,-,The Prodigy,Nasty,-,76,1,,,,
77,down,The Glitch Mob,We Can Make the World Stop,68,19,38,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,54,36,,,,
79,-,The Prodigy,Wall of Death,-,79,1,,,,
80,-,The Prodigy,Wild Frontier,-,80,1,,,,
81,-,The Prodigy,Ibiza (feat. Sleaford Mods),-,81,1,,,,
82,-,Boogie Belgique,Need Somebody,-,82,1,,,,
83,-,Howling,Need You Now (Adriatique Remix),-,83,1,,,,
84,-,Noporn,Baile de Peruas,-,84,1,,,,
85,-,Boogie Belgique,Lucifer,-,85,1,,,,
86,-,Monolink,Sinner,-,86,1,,,,
87,-,The Prodigy,Poison (Remastered),-,87,1,,,,
88,-,Alio Die,Axis Mundi,-,88,1,,,,
89,-,Loco Dice,Jacuzzi Games,-,89,1,,,,
90,-,Monolink,Sirens,-,90,1,,,,
91,-,Ttycrown,Take Me On,-,91,1,,,,
92,-,Bassjackers,Motivation,-,92,1,,,,
93,-,Flume,Holdin On,-,93,1,,,,
94,-,Jürgen Paape,So Wird Die Zeit Gemacht,-,94,1,,,,
95,-,Bassjackers & Wolfpack,Old Money (feat. Richie Loop),-,95,1,,,,
96,-,F.,Don't Say Goodbye,-,96,1,,,,
97,-,The Juan MacLean,You Can't Have it Both Ways,-,97,1,,,,
98,-,Skepsis,Higher (feat. Slick Don),-,98,1,,,,
99,-,Racoon,Autour de moi (Lith De Lanka Dub),-,99,1,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),73,16,29,,,,
