Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,198,,,,
2,up,Chela,Romanticise,3,2,152,,,,
3,up,Empire of the Sun,We Are the People,33,3,197,,,,
4,up,Tungevaag & Raaban,Samsara,4,4,199,,,,
5,up,Daft Punk,Around the World (Radio Edit),5,5,197,,,,
6,up,Skrillex,Kill Everybody,6,6,198,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,7,191,,,,
8,up,Morcheeba,Otherwise,8,8,199,,,,
9,up,White Town,Your Woman,12,9,191,,,,
10,up,Tiësto,Adagio for Strings,15,10,197,,,,
11,-,Skrillex,Scary Monsters and Nice Sprites,-,2,197,,,,
12,up,Jungle,Busy Earnin',16,12,192,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,14,10,182,,,,
14,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,200,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,1,199,,,,
16,up,Moby,Porcelain,24,5,196,,,,
17,up,The Knocks,Classic (feat. Powers),19,14,198,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),20,15,198,,,,
19,up,Hercules & Love Affair,Blind (Radio Edit),21,16,158,,,,
20,down,Empire of the Sun,Walking On a Dream,2,2,199,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,13,11,200,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,22,16,196,,,,
23,-,The Living Tombstone,Five Nights at Freddy's,-,8,190,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,4,173,,,,
25,down,Petit Biscuit,Sunset Lover,23,16,97,,,,
26,down,Massive Attack,Teardrop,9,8,200,,,,
27,down,The Postal Service,Such Great Heights,10,10,198,,,,
28,-,IAMX,The Negative Sex,-,28,1,,,,
29,down,The Glitch Mob,We Can Make the World Stop,26,19,132,,,,
30,up,Orchestral Manoeuvres In the Dark,So In Love,30,19,188,,,,
31,down,The Cinematic Orchestra,To Build a Home,11,11,183,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),27,26,17,,,,
33,-,The Postal Service,Such Great Heights,-,22,59,,,,
34,up,Years & Years,Desire (Gryffin Remix),51,23,139,,,,
35,-,jeremixyz,Xyz1,-,35,1,,,,
36,-,Aphex Twin,Analogue Bubblebath,-,36,1,,,,
37,-,Hot Chip,Need You Now,-,37,1,,,,
38,-,Oxtek,Faker,-,38,1,,,,
39,-,Distorted Beauty,Falling,-,39,1,,,,
40,-,Distorted Beauty,I Just Know You Better,-,40,1,,,,
41,-,LUXXURY,We Were Made for Each Other,-,41,1,,,,
42,-,LUXXURY,Let's Stay Together,-,42,1,,,,
43,-,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),-,43,1,,,,
44,-,Craspore,Flashbacks (Slowed),-,44,1,,,,
45,-,Dole & Kom,Where's the Love (feat. Kijana),-,45,1,,,,
46,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Trago & Troxler Present T&T Music Factory Remix],-,46,1,,,,
47,-,Blank & Jones,Broken (feat. Kyle Pearce),-,47,1,,,,
48,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,48,1,,,,
49,-,Martin Jensen,Rio,-,49,1,,,,
50,-,Alexander Koning & Ed Dejon,Devilz Painters,-,50,1,,,,
51,-,Kazy Lambist,Love Song (feat. Glasses) [Kid Francescoli Remix],-,51,1,,,,
52,-,Else,Night Thoughts,-,52,1,,,,
53,-,Else,Oceanside,-,53,1,,,,
54,-,Purity Ring,Obedear,-,54,1,,,,
55,-,Distorted Beauty,Scream (Gabriel Ananda),-,55,1,,,,
56,-,Else,Her Movie,-,56,1,,,,
57,-,Alexander Koning,I Wanna Love Tonight (feat. Jessie Wagner) [Dave Leatherman Future Disco Acid Mix],-,57,1,,,,
58,-,Calavera & Manya,Poseidon,-,58,1,,,,
59,-,Federico Scavo,Poseidon (feat. Meme),-,59,1,,,,
