Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,13,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,13,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,13,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,13,,,,
5,up,M83,Midnight City,5,1,13,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,4,13,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,13,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,13,,,,
9,up,Empire of the Sun,We Are the People,9,3,13,,,,
10,up,M.I.A.,Paper Planes,10,7,13,,,,
11,up,Moby,Porcelain,11,5,13,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,13,,,,
13,up,Jay Santos,Caliente (Radio Edit),14,9,13,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,13,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,13,,,,
16,up,R.I.O.,Shine on (Original Mix),16,15,13,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,11,13,,,,
18,up,Massive Attack,Teardrop,18,8,13,,,,
19,up,Daft Punk,Around the World (Radio Edit),19,5,13,,,,
20,up,Owl City,Fireflies,20,13,7,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,13,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,13,,,,
23,up,Hot Chip,Over and Over,24,18,13,,,,
24,up,Portishead,Glory Box,25,17,13,,,,
25,up,David Guetta,One Love (feat. Estelle),26,18,13,,,,
26,up,Skrillex,Kill Everybody,27,6,13,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,28,11,13,,,,
28,up,M.I.A.,Bad Girls,29,23,13,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),31,7,13,,,,
30,down,OMfG,Hello,23,19,10,,,,
31,down,White Town,Your Woman,30,9,12,,,,
32,up,Morcheeba,Otherwise,32,8,13,,,,
33,up,The Prodigy,Breathe,33,27,12,,,,
34,up,Status Quo,In the Army Now,62,27,7,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,34,16,13,,,,
36,down,Miami Horror,Sometimes,35,28,13,,,,
37,down,M83,Wait,36,24,13,,,,
38,up,Portishead,Sour Times,40,31,13,,,,
39,down,Orchestral Manoeuvres In the Dark,So In Love,37,19,13,,,,
40,down,Moby,Natural Blues,38,29,13,,,,
41,down,Linkoban,Oh Oh,39,33,13,,,,
42,down,The Postal Service,Such Great Heights,41,10,13,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,42,17,13,,,,
44,-,Sébastien Tellier,A Ballet,-,44,1,,,,
45,down,Hot Chip,Boy from School,43,35,13,,,,
46,down,The Prodigy,Smack My Bitch Up,45,34,12,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),51,16,3,,,,
48,up,Jungle,Busy Earnin',59,12,13,,,,
49,down,Miami Horror,Holidays (feat. Alan Palomo),46,38,13,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,13,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),49,15,13,,,,
52,down,Grimes,Oblivion,50,40,13,,,,
53,down,Major Lazer,Come On To Me (feat. Sean Paul),52,15,13,,,,
54,down,The Prodigy,Firestarter,47,38,12,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),53,12,13,,,,
56,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,13,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,13,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,56,8,11,,,,
59,down,Tiësto,Adagio for Strings,57,10,13,,,,
60,down,The Chemical Brothers,Go,58,39,8,,,,
61,down,Daft Punk,Da Funk,60,26,13,,,,
62,up,Kiesza,Hideaway,75,16,12,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,13,,,,
64,down,Massive Attack,Protection,63,34,13,,,,
65,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",64,39,13,,,,
66,down,The Knocks,Classic (feat. Powers),65,14,13,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,66,10,13,,,,
68,down,Disclosure,Latch (feat. Sam Smith),67,27,12,,,,
69,-,Sébastien Tellier,Roche,-,69,1,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,70,1,,,,
71,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,54,13,,,,
72,up,Grimes,Genesis,79,43,2,,,,
73,down,Kraftwerk,The Model (Remastered),70,26,13,,,,
74,-,Azario,Layen Baco,-,74,1,,,,
75,-,Vessels,Everyone Is Falling (Max Cooper Remix) [feat. Max Cooper],-,75,1,,,,
76,-,Vessels,Elliptic,-,76,1,,,,
77,-,Propaganda,Duel,-,77,1,,,,
78,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,78,1,,,,
79,-,Miguel Migs,Shake It Up (feat. Sadat X),-,79,1,,,,
80,-,Nytron & Anton Ishutin,I Feel So Deep (feat. Gosha),-,80,1,,,,
81,-,Pink Gloves,Where Is Your Love,-,81,1,,,,
82,down,Morrissey,Let Me Kiss You,80,80,2,,,,
83,-,Miguel Migs,Those Things,-,83,1,,,,
84,-,Clawz SG & Mashk,Chrysalis,-,84,1,,,,
85,-,R Plus & Dido,My Boy (Meduza Remix),-,85,1,,,,
86,-,Miguel Migs,So Far,-,86,1,,,,
87,-,Caseroloops,Conexion,-,87,1,,,,
88,-,Figu Ds,Paranaue,-,88,1,,,,
89,-,A Copy for Collapse,Silent Wander,-,89,1,,,,
90,-,ABRA,Thinking of U,-,90,1,,,,
91,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,91,1,,,,
92,down,Chet Faker,Gold,68,35,5,,,,
93,-,A Copy for Collapse,Beacon (feat. Milena Medu),-,93,1,,,,
94,-,ABRA,Pull Up,-,94,1,,,,
95,-,R Plus & Dido,Those Were the Days (Cristoph Remix),-,95,1,,,,
96,-,Kylin Tyce,Stay Together,-,96,1,,,,
97,-,A Copy for Collapse,Polaroid (feat. Happy Skeleton),-,97,1,,,,
98,down,The Glitch Mob,We Can Make the World Stop,72,19,13,,,,
99,down,Air,Cherry Blossom Girl,74,54,2,,,,
100,down,The Cinematic Orchestra,To Build a Home,99,11,13,,,,
