Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,173,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,174,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,175,,,,
4,up,Chela,Romanticise,4,2,127,,,,
5,up,Empire of the Sun,We Are the People,5,3,175,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,174,,,,
7,up,Skrillex,Kill Everybody,7,6,173,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,166,,,,
9,up,Morcheeba,Otherwise,10,8,175,,,,
10,up,Tiësto,Adagio for Strings,13,10,174,,,,
11,-,Daft Punk,Around the World (Radio Edit),-,5,174,,,,
12,up,The Postal Service,Such Great Heights,12,10,173,,,,
13,up,Jungle,Busy Earnin',18,12,167,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,14,8,169,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),15,12,174,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,11,175,,,,
17,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,175,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,11,160,,,,
19,-,White Town,Your Woman,-,9,168,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,20,10,159,,,,
21,up,The Knocks,Classic (feat. Powers),21,14,173,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,1,175,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),23,15,173,,,,
24,up,Hercules & Love Affair,Blind (Radio Edit),24,16,133,,,,
25,up,Orchestral Manoeuvres In the Dark,Dreaming,26,16,171,,,,
26,-,Paulopulus,Viaje Andino (feat. Juan Luis Pereira),-,26,1,,,,
27,up,Petit Biscuit,Sunset Lover,27,16,72,,,,
28,up,The Glitch Mob,We Can Make the World Stop,28,19,108,,,,
29,-,Liu,Ringtone Drop (Radio Edit),-,29,11,,,,
30,down,Orchestral Manoeuvres In the Dark,So In Love,29,19,164,,,,
31,down,Massive Attack,Teardrop,9,8,175,,,,
32,down,Moby,Porcelain,11,5,172,,,,
33,-,Roger Lavelle,Excited Limit,-,33,1,,,,
34,-,Ten Walls,Thriller,-,34,1,,,,
35,-,Rafa Villalba,Chiquetere,-,35,1,,,,
36,down,Kraftwerk,The Model (Remastered),31,26,156,,,,
37,-,Adrian Chacòn & XHYNO,Mercho (Cumbia Remix),-,37,1,,,,
38,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,38,1,,,,
39,-,Aamol Acharya,Mafia,-,39,1,,,,
40,-,Fred again..,Jungle,-,40,1,,,,
41,-,Dj Babatr,HA DA HE HE,-,41,1,,,,
42,-,Roger Lavelle,Energy,-,42,1,,,,
43,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,43,1,,,,
44,-,Myles Bigelow,El Rey De Los Truenos (feat. Toto Barriel) [Kiko Navarro Dub],-,44,1,,,,
45,-,Toro y Moi,So Many Details,-,45,1,,,,
46,-,Joyhauser,Lamana (Extended Mix),-,46,1,,,,
47,-,Grant Kirkhope,Las Nevadas Begins,-,47,1,,,,
48,-,Erdem Demir,F1 Theme,-,48,1,,,,
49,-,Jerry Spoon,The Sun (feat. Lu),-,49,1,,,,
50,-,"Avical, 8D Audio & 8D Tunes",Space (8D Audio),-,50,1,,,,
51,-,Knock2,murdah (ISOxo Remix),-,51,1,,,,
52,-,Michael Klein,Sticky,-,52,1,,,,
53,-,Causeway,Wear the Night Out (feat. R. Missing),-,53,1,,,,
54,-,Ninetoes,Finder (Radio Edit),-,54,1,,,,
55,-,Aso,Go On,-,55,1,,,,
56,-,ISOxo,Aarena (Knock2 Remix),-,56,1,,,,
57,-,Leæther Strip,Civil Disobedience,-,57,1,,,,
58,-,DeLaurentis,The Angel,-,58,1,,,,
59,-,San Pacho & Vale,Voy,-,59,1,,,,
60,-,Hippie Sabotage,Devil Eyes,-,9,49,,,,
61,-,Horisone,Sacrifice,-,61,1,,,,
62,-,Pan-Pot,Confronted (Farrago Welcome to Goa Remix),-,62,1,,,,
