Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,190,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,191,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,192,,,,
4,up,Chela,Romanticise,4,2,144,,,,
5,up,Empire of the Sun,We Are the People,26,3,190,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,191,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,189,,,,
8,down,Skrillex,Kill Everybody,7,6,190,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,183,,,,
10,down,Morcheeba,Otherwise,9,8,192,,,,
11,down,Massive Attack,Teardrop,10,8,192,,,,
12,down,The Postal Service,Such Great Heights,11,10,190,,,,
13,down,Tiësto,Adagio for Strings,12,10,189,,,,
14,up,Moby,Porcelain,15,5,189,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,1,192,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,13,8,184,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,14,11,192,,,,
18,down,Jungle,Busy Earnin',16,12,184,,,,
19,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,192,,,,
20,down,The Cinematic Orchestra,To Build a Home,18,11,175,,,,
21,down,The Knocks,Classic (feat. Powers),20,14,190,,,,
22,down,Daft Punk,One More Time (Short Radio Edit),21,15,190,,,,
23,down,Hercules & Love Affair,Blind (Radio Edit),22,16,150,,,,
24,up,Orchestral Manoeuvres In the Dark,Dreaming,27,16,188,,,,
25,up,Petit Biscuit,Sunset Lover,34,16,89,,,,
26,up,The Glitch Mob,We Can Make the World Stop,35,19,124,,,,
27,up,Real Life,Send Me an Angel,31,25,18,,,,
28,up,Orchestral Manoeuvres In the Dark,So In Love,39,19,180,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,24,10,176,,,,
30,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,30,1,,,,
31,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,31,1,,,,
32,-,TWO LANES,Reflections,-,32,2,,,,
33,-,cumpro god & Cumpro,Negros De M*****,-,33,1,,,,
34,-,Liyah,Smooth Operator,-,34,1,,,,
35,-,"I, Us, & We",Prism,-,35,1,,,,
36,-,Hedo Hydr8,Affinity Politics (feat. Merca Bae) [Merca Bae Remix],-,36,1,,,,
37,-,MIREI,In the Night Time,-,37,1,,,,
38,-,aLee DJ,Messi Qué Mirás Bobo (Remix),-,38,1,,,,
39,-,Calva Y Nada,Der Sturm,-,39,1,,,,
40,-,thmpsn & Isaac Palmer,Can't Remember (Club Version),-,40,1,,,,
41,-,Jean-Michel Jarre & Perturbator,ALL THAT YOU LEAVE BEHIND (movement 4) [Perturbator Remix],-,41,1,,,,
42,-,Floorplan,Oasis,-,42,1,,,,
43,-,Suicide Commando,Conspiracy with the Devil,-,43,1,,,,
44,-,Degiheugi,Favelas (feat. Zackarose),-,44,1,,,,
45,-,Cale & HALUNA,Payphone,-,45,1,,,,
46,-,Marinho,Farewell,-,46,1,,,,
47,-,Cale & HALUNA,Hymn For the Weekend,-,47,1,,,,
48,-,Suicide Commando,Face of Death (Torment 01),-,48,1,,,,
49,-,Marinho & S3LF,Afraid and Lost in My Mind,-,49,1,,,,
50,-,David Visan & Mickael Winter,Tamtra Tibet (feat. Ani Choying Drolma),-,50,1,,,,
51,-,Marinho,Cloud Children,-,51,1,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,170,,,,
53,-,Cale & HALUNA,A Sky Full of Stars,-,53,1,,,,
54,-,Aphex Twin,Fingerbib,-,54,1,,,,
55,-,Marinho,To Wind up,-,55,1,,,,
56,-,Cale & HALUNA,As It Was,-,56,1,,,,
57,-,The Smoker,Back to My Planet (Extended Mix),-,57,1,,,,
58,-,Fetish,Make You Lose Your Mind,-,58,1,,,,
59,-,Apollon (GER),Freedom Desire,-,59,1,,,,
