Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,164,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,165,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,165,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,163,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,164,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,165,,,,
7,up,Moby,Porcelain,8,5,164,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,163,,,,
9,up,Empire of the Sun,We Are the People,9,3,165,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,164,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,163,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,164,,,,
13,up,Daft Punk,Around the World (Radio Edit),13,5,165,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,14,11,164,,,,
15,up,Massive Attack,Teardrop,15,8,165,,,,
16,up,Owl City,Fireflies,16,13,157,,,,
17,up,Chela,Romanticise,17,2,117,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,163,,,,
19,up,Tungevaag & Raaban,Samsara,20,4,164,,,,
20,down,Portishead,Glory Box,19,17,164,,,,
21,up,Hot Chip,Over and Over,21,18,164,,,,
22,up,David Guetta,One Love (feat. Estelle),23,18,164,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,165,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,164,,,,
25,up,Skrillex,Kill Everybody,25,6,163,,,,
26,up,M.I.A.,Bad Girls,26,23,153,,,,
27,up,Kiesza,Hideaway,27,16,162,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,156,,,,
29,up,M83,Wait,33,24,162,,,,
30,down,Flume & Chet Faker,Drop the Game,29,22,130,,,,
31,down,White Town,Your Woman,30,9,159,,,,
32,up,Disclosure,Omen (feat. Sam Smith),32,25,129,,,,
33,up,Morcheeba,Otherwise,34,8,165,,,,
34,down,Eric Lévi,Ameno,31,30,140,,,,
35,up,The Prodigy,Breathe,35,27,158,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,161,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,154,,,,
38,up,Status Quo,In the Army Now,42,27,144,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,156,,,,
40,down,Jay Santos,Caliente (Extended Version),38,33,25,,,,
41,down,Moby,Natural Blues,39,29,164,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,40,17,155,,,,
43,down,Portishead,Sour Times,41,31,164,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),43,16,153,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),45,33,120,,,,
46,up,The Chemical Brothers,Go,55,39,158,,,,
47,up,The Postal Service,Such Great Heights,48,10,163,,,,
48,down,Hot Chip,Boy from School,44,35,164,,,,
49,up,The Prodigy,Smack My Bitch Up,49,34,161,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),50,15,163,,,,
51,up,Disclosure,Magnets (feat. Lorde),51,34,129,,,,
52,up,Years & Years,Desire (Gryffin Remix),71,23,132,,,,
53,down,Miami Horror,Holidays (feat. Alan Palomo),47,40,36,,,,
54,down,Tiësto,Adagio for Strings,52,10,164,,,,
55,down,The Prodigy,Firestarter,54,38,163,,,,
56,up,Major Lazer,Come On To Me (feat. Sean Paul),56,15,142,,,,
57,up,Eric Lévi,Ameno (Remix),60,44,127,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,57,8,159,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),53,12,164,,,,
60,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,164,,,,
61,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,41,61,,,,
62,down,Miami Horror,Sometimes,61,34,90,,,,
63,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],62,12,165,,,,
64,up,Jungle,Busy Earnin',64,12,157,,,,
65,up,Daft Punk,Da Funk,65,26,162,,,,
66,up,The Cinematic Orchestra,To Build a Home,66,11,152,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,43,163,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,63,10,150,,,,
69,down,Hot Chip,One Life Stand,68,48,121,,,,
70,up,Massive Attack,Protection,70,34,159,,,,
71,up,M83,Outro,72,44,141,,,,
72,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,123,,,,
73,up,The Knocks,Classic (feat. Powers),74,14,163,,,,
74,up,Kraftwerk,The Model (Remastered),75,26,149,,,,
75,up,Moby,The Perfect Life (feat. Wayne Coyne),76,10,165,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,10,24,,,,
77,down,Petit Biscuit,Sunset Lover,67,16,63,,,,
78,up,Disclosure,Latch (feat. Sam Smith),78,33,156,,,,
79,-,New Order,Blue Monday,-,79,10,,,,
80,-,"Tito ""El Bambino""",Miénteme (feat. Anthony Santos) [feat. Anthony Santos],-,80,1,,,,
81,down,Hercules & Love Affair,Blind (Radio Edit),77,16,123,,,,
82,-,Daft Punk,Something About Us,-,80,9,,,,
