Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,3,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,3,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,3,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,3,,,,
5,down,M83,Midnight City,4,1,3,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,3,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,3,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,3,,,,
9,down,Empire of the Sun,We Are the People,8,3,3,,,,
10,up,M.I.A.,Paper Planes,10,7,3,,,,
11,down,Moby,Porcelain,9,5,3,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,3,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,12,2,3,,,,
14,up,Jay Santos,Caliente (Radio Edit),14,9,3,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,3,,,,
16,up,R.I.O.,Shine on (Original Mix),16,15,3,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,11,3,,,,
18,up,Massive Attack,Teardrop,18,8,3,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,3,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,3,,,,
21,up,OMfG,Hello,21,19,3,,,,
22,up,Hot Chip,Over and Over,22,18,3,,,,
23,up,Daft Punk,Around the World (Radio Edit),36,5,3,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,3,,,,
25,down,Portishead,Glory Box,24,17,3,,,,
26,up,Skrillex,Kill Everybody,26,6,3,,,,
27,up,M.I.A.,Bad Girls,27,23,3,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,3,,,,
29,up,Morcheeba,Otherwise,30,8,3,,,,
30,up,M83,Wait,32,24,3,,,,
31,up,Miami Horror,Sometimes,31,28,3,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,33,16,3,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,34,19,3,,,,
34,up,Moby,Natural Blues,35,29,3,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,3,,,,
36,up,Linkoban,Oh Oh,37,33,3,,,,
37,up,The Postal Service,Such Great Heights,46,10,3,,,,
38,up,Hot Chip,Boy from School,38,35,3,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,40,17,3,,,,
40,up,Miami Horror,Holidays (feat. Alan Palomo),43,38,3,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,36,3,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),47,15,3,,,,
43,-,Jose Ayen,Clamor,-,43,1,,,,
44,-,Kurtis Back & Funktastix,2 People,-,44,1,,,,
45,up,Grimes,Oblivion,48,40,3,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),49,15,3,,,,
47,down,Years & Years,Desire (Gryffin Remix),42,23,2,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),50,12,3,,,,
49,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],51,12,3,,,,
50,up,"Portishead, Nick Ingman & Orchestra",All Mine,52,36,3,,,,
51,up,Tiësto,Adagio for Strings,80,10,3,,,,
52,up,Jungle,Busy Earnin',53,12,3,,,,
53,up,Daft Punk,Da Funk,54,26,3,,,,
54,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,3,,,,
55,up,Massive Attack,Protection,58,34,3,,,,
56,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,3,,,,
57,-,White Town,Your Woman,-,9,2,,,,
58,up,The Knocks,Classic (feat. Powers),60,14,3,,,,
59,up,Kraftwerk,The Model (Remastered),63,26,3,,,,
60,up,The Glitch Mob,We Can Make the World Stop,64,19,3,,,,
61,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,54,3,,,,
62,down,The Cinematic Orchestra,To Build a Home,61,11,3,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,27,2,,,,
64,up,Hercules & Love Affair,Blind (Radio Edit),66,16,3,,,,
65,down,Flume & Chet Faker,Drop the Game,28,22,3,,,,
66,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",67,30,3,,,,
67,up,The Prodigy,Breathe,85,27,2,,,,
68,up,Die Antwoord,Ugly Boy,68,62,3,,,,
69,up,Daft Punk,Robot Rock,70,32,3,,,,
70,up,Flume,Sleepless (feat. Jezzabell Doran),71,34,3,,,,
71,up,M83,Reunion,72,62,3,,,,
72,up,The Prodigy,Smack My Bitch Up,86,34,2,,,,
73,down,Portishead,Sour Times,41,31,3,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,56,10,3,,,,
75,down,The Postal Service,Such Great Heights,73,22,3,,,,
76,down,Marian Hill & Lauren Jauregui,Back to Me,69,62,3,,,,
77,down,The Living Tombstone,Five Nights at Freddy's,39,8,3,,,,
78,up,The Prodigy,Firestarter,87,38,2,,,,
79,down,Kiesza,Hideaway,55,16,3,,,,
80,-,Hippie Sabotage,Devil Eyes,-,9,1,,,,
81,-,SG Lewis,Warm,-,81,1,,,,
82,down,Petit Biscuit,Sunset Lover,79,16,2,,,,
83,-,Daft Punk,Something About Us,-,80,1,,,,
84,down,Die Antwoord,I Fink U Freeky,74,26,2,,,,
85,down,M83,Outro,62,44,3,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),75,56,2,,,,
87,down,Chet Faker,Gold,76,35,2,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,79,1,,,,
89,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,69,1,,,,
90,-,Innellea,Anailuj,-,90,1,,,,
91,-,Lexa Hill,Come Fly With Me,-,91,1,,,,
92,-,Justice Skolnik,Glow (feat. Jeremy Zucker),-,92,1,,,,
93,-,Justice,DVNO,-,93,1,,,,
94,-,Ofenbach,Be Mine,-,35,1,,,,
95,-,TheUnder,Rage,-,95,1,,,,
96,-,Denis Sulta,Gas Whillis (While I Paint My Nails),-,96,1,,,,
97,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,92,1,,,,
98,-,Skandr,Blue Lemonade,-,98,1,,,,
99,-,Andrea Oliva,Piano Not Piano,-,99,1,,,,
100,down,Empire of the Sun,Standing On the Shore,77,61,2,,,,
