Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,178,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,179,,,,
3,up,Empire of the Sun,Walking On a Dream,24,2,180,,,,
4,down,Chela,Romanticise,3,2,132,,,,
5,down,Empire of the Sun,We Are the People,4,3,180,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,179,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,179,,,,
8,down,Skrillex,Kill Everybody,7,6,178,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,171,,,,
10,down,Morcheeba,Otherwise,9,8,180,,,,
11,down,White Town,Your Woman,10,9,173,,,,
12,down,The Postal Service,Such Great Heights,11,10,178,,,,
13,up,Tiësto,Adagio for Strings,25,10,177,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),12,12,179,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,11,180,,,,
16,down,Jungle,Busy Earnin',14,12,172,,,,
17,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],15,12,180,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,16,10,164,,,,
19,down,The Knocks,Classic (feat. Powers),17,14,178,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,1,180,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),21,15,178,,,,
22,down,Moby,Porcelain,20,5,177,,,,
23,down,Hercules & Love Affair,Blind (Radio Edit),22,16,138,,,,
24,down,Orchestral Manoeuvres In the Dark,Dreaming,23,16,176,,,,
25,up,Petit Biscuit,Sunset Lover,29,16,77,,,,
26,-,Ruido Blanco,Sonidos de Avion (feat. Ursinho Pimpão),-,26,1,,,,
27,-,Lounge Piano,The Music of the Night (From Das Phantom Der Oper) [Piano Version],-,27,1,,,,
28,up,The Glitch Mob,We Can Make the World Stop,30,19,113,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,33,19,169,,,,
30,down,Massive Attack,Teardrop,27,8,180,,,,
31,up,The Postal Service,Such Great Heights,34,22,50,,,,
32,-,Stray Kids,MANIAC,-,4,11,,,,
33,-,Amonita,Milky Way,-,33,1,,,,
34,-,Bjarki,Can You Please Like My Picture,-,34,1,,,,
35,-,Organic Audio,Nurega,-,35,1,,,,
36,-,Bjarki,Beach Song 3,-,36,1,,,,
37,-,エイフェックス・ツイン,Ageispolis,-,37,1,,,,
38,-,Platronic,Now,-,38,1,,,,
39,-,Kungs,Clap Your Hands,-,39,1,,,,
40,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,40,1,,,,
41,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,41,1,,,,
42,-,Sango,Espírito Santo (feat. Hagan),-,42,1,,,,
43,-,Sango,Cangaíba to 7 Mile,-,43,1,,,,
44,-,Aert,The Locks Abroad,-,44,1,,,,
45,-,Black Paper,Lost & Found,-,45,1,,,,
46,-,D/A/D,Star Echoes,-,46,1,,,,
47,-,Pouvoir Magique,Sunrise (7AM Anthem),-,47,1,,,,
48,-,Julio Navas,Organic,-,48,1,,,,
49,-,Vincenzo,Today,-,49,1,,,,
50,-,salute,Lionheart,-,50,1,,,,
51,-,Their Names,Closer,-,51,1,,,,
52,-,HVOB,Zinc,-,52,1,,,,
