Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,65,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,65,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,65,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,65,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,65,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,65,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,63,,,,
8,up,Empire of the Sun,We Are the People,8,3,65,,,,
9,down,Moby,Porcelain,7,5,65,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,64,,,,
11,down,Jay Santos,Caliente (Radio Edit),10,9,65,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),12,10,65,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,65,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,13,11,65,,,,
15,down,Massive Attack,Teardrop,14,8,65,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,5,65,,,,
17,up,Owl City,Fireflies,17,13,59,,,,
18,up,Chela,Romanticise,18,2,22,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,65,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,65,,,,
21,up,Hot Chip,Over and Over,21,18,65,,,,
22,up,Portishead,Glory Box,22,17,65,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,65,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,65,,,,
25,up,Skrillex,Kill Everybody,25,6,63,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,65,,,,
27,up,M.I.A.,Bad Girls,27,23,63,,,,
28,up,Flume & Chet Faker,Drop the Game,28,22,31,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,25,30,,,,
30,up,White Town,Your Woman,31,9,63,,,,
31,up,Morcheeba,Otherwise,32,8,65,,,,
32,up,The Prodigy,Breathe,34,27,59,,,,
33,down,M83,Wait,30,24,65,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,63,,,,
35,up,Eric Lévi,Ameno,39,30,42,,,,
36,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,60,,,,
37,up,Miami Horror,Sometimes,37,34,22,,,,
38,up,Moby,Natural Blues,38,29,65,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),40,33,22,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,42,17,62,,,,
41,up,Linkoban,Oh Oh,43,33,65,,,,
42,up,The Postal Service,Such Great Heights,46,10,65,,,,
43,up,Portishead,Sour Times,48,31,65,,,,
44,-,Status Quo,In the Army Now,-,27,46,,,,
45,up,The Prodigy,Smack My Bitch Up,49,34,62,,,,
46,down,Years & Years,Desire (Gryffin Remix),44,23,44,,,,
47,up,Hot Chip,Boy from School,50,35,65,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,52,36,63,,,,
49,up,Disclosure,Magnets (feat. Lorde),53,34,30,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),54,15,65,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,41,8,62,,,,
52,up,Major Lazer,Come On To Me (feat. Sean Paul),55,15,52,,,,
53,up,The Prodigy,Firestarter,56,38,64,,,,
54,up,Tiësto,Adagio for Strings,59,10,64,,,,
55,up,Eric Lévi,Ameno (Remix),58,44,29,,,,
56,up,Duke Dumont,Ocean Drive (Extended Mix),62,16,55,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),93,12,64,,,,
58,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",47,39,50,,,,
59,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],63,12,65,,,,
60,up,"Portishead, Nick Ingman & Orchestra",All Mine,64,36,65,,,,
61,down,Daft Punk,Da Funk,57,26,64,,,,
62,up,The Chemical Brothers,Go,65,39,60,,,,
63,down,The Cinematic Orchestra,To Build a Home,60,11,61,,,,
64,up,Kiesza,Hideaway,66,16,64,,,,
65,-,Disclosure,Latch (Live),-,19,35,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,61,10,59,,,,
67,up,M83,Outro,75,44,45,,,,
68,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,65,,,,
69,up,Hot Chip,One Life Stand,69,48,23,,,,
70,up,Massive Attack,Protection,70,34,65,,,,
71,up,The Knocks,Classic (feat. Powers),71,14,65,,,,
72,down,Disclosure,Latch (feat. Sam Smith),33,33,61,,,,
73,up,Kraftwerk,The Model (Remastered),73,26,61,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,61,,,,
75,up,The Glitch Mob,We Can Make the World Stop,77,19,63,,,,
76,up,Hercules & Love Affair,Blind (Radio Edit),78,16,53,,,,
77,down,Daft Punk,Robot Rock,72,32,45,,,,
78,up,Die Antwoord,Ugly Boy,79,62,38,,,,
79,up,M83,Reunion,80,62,35,,,,
80,up,The Postal Service,Such Great Heights,81,22,27,,,,
81,up,Marian Hill & Lauren Jauregui,Back to Me,82,62,26,,,,
82,up,Die Antwoord,I Fink U Freeky,83,26,20,,,,
83,up,Chet Faker,Gold,84,35,20,,,,
84,up,Empire of the Sun,Standing On the Shore,85,61,14,,,,
85,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,38,,,,
86,up,Massive Attack & Tracey Thorn,Protection,86,75,19,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,79,3,,,,
88,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,73,2,,,,
89,down,Jamie Lidell,Multiply,87,78,10,,,,
90,up,Zero 7,In the Waiting Line (feat. Sophie Barker),95,60,5,,,,
91,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,69,3,,,,
92,-,Bubblegum Octopus,Sleep Void,-,92,1,,,,
93,-,NINA,Beyond Memory (Extended Version),-,93,1,,,,
94,-,ODESZA,Say My Name (feat. Zyra),-,87,4,,,,
95,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,33,8,,,,
96,-,Rifti Beats,Naruto - Orochimaru's Theme (Remix),-,96,1,,,,
97,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,97,1,,,,
98,-,Dr Kucho! and Gregor Salto,Love Is My Game,-,98,1,,,,
99,down,Ahrix,Nova,88,60,11,,,,
100,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,6,,,,
