Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,1,1,80,,,,
2,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,2,80,,,,
3,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Tanz Der Vampire - Gesamtaufnahme,4,2,79,,,,
4,up,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),9,1,34,,,,
5,up,Max Richter,Sleep,37,3,45,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,80,,,,
7,up,Ludovico Einaudi,Islands - Essential Einaudi,7,2,79,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,22,4,78,,,,
9,down,Ludovico Einaudi,Una Mattina,8,2,80,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,79,,,,
11,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,14,2,80,,,,
12,-,US Marine Band,Director's Choice,-,12,1,,,,
13,up,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,38,3,72,,,,
14,up,Ludovico Einaudi,In a Time Lapse,99,6,65,,,,
15,up,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,72,6,70,,,,
16,up,Lucie Bartholomäi & Verena Louis,Female,35,16,2,,,,
17,down,Campbell Diamond,Prelude,11,11,41,,,,
18,-,Xuefei Yang,Summertime - EP,-,18,1,,,,
19,-,Max Richter,Voices 2,-,2,4,,,,
20,up,Riccardo Muti & Wiener Philharmoniker,Neujahrskonzert 2021 / New Year's Concert 2021,34,1,18,,,,
21,-,Olga Scheps,Vocalise,-,21,1,,,,
22,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),17,4,75,,,,
23,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,13,13,52,,,,
24,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,39,4,73,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,25,1,75,,,,
26,-,Martin Ermen,"Kuschelklassik Piano Dreams, Vol. 5",-,22,4,,,,
27,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,8,49,,,,
28,-,Emil Gilels,Beethoven: The Piano Sonatas,-,28,2,,,,
29,up,Hilliard Ensemble & Jan Garbarek,Officium,78,22,31,,,,
30,-,Milana Zilnik,Anno,-,30,1,,,,
31,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony",Hummel - Weber - Mendelssohn,-,31,1,,,,
32,down,Verschiedene Interpreten,100 Meisterwerke von Mozart,26,2,78,,,,
33,-,Collegium Vocale Gent & Philippe Herreweghe,Bach: Messe en Si Mineur (Mass in B Minor),-,33,2,,,,
34,down,Eydís Evensen,Bylur,16,2,4,,,,
35,-,Fritz Wunderlich & Hubert Giesen,"Schumann, Beethoven & Schubert: Lieder",-,35,5,,,,
36,-,Fazıl Say,Beethoven: Complete Piano Sonatas,-,20,7,,,,
37,-,"Freiburger Barockorchester, Petra Müllejans, Gottfried von der Goltz & Anne Katharina Schreiber",Bach: Violin Concertos,-,37,1,,,,
38,down,Quadriga Consort & Nikolaus Newerkla,Midsummer,20,20,2,,,,
39,-,Alfred Brendel,Mozart: Klavierkonzerte,-,23,8,,,,
40,-,Nikolaus Harnoncourt & Wiener Philharmoniker,Verdi: Requiem,-,40,5,,,,
41,-,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",-,41,6,,,,
42,-,Original Cast Wien,Der Besuch Der Alten Dame - Gesamtaufnahme Live,-,32,5,,,,
43,-,Vangelis,Nocturne,-,22,9,,,,
44,-,Federico Albanese,The Blue Hour,-,44,1,,,,
45,-,Ólafur Arnalds,Island Songs,-,45,8,,,,
46,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive (Deluxe),-,14,36,,,,
47,-,Víkingur Ólafsson,Debussy – Rameau,-,1,27,83,2020-03-29,83,2020-03-29
48,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,5,74,,,,
49,-,Collegium Aureum,"Handel: Feuerwerksmusik, Wassermusik",-,49,2,,,,
50,-,Atli Örvarsson,You Are Here,-,50,1,,,,
51,-,Heinrich Hollreiser & Staatskapelle Dresden,Wagner: Rienzi,-,51,1,,,,
52,-,Martin Herzberg,Stars,-,24,11,,,,
53,-,The Piano Guys,Uncharted (Deluxe Edition),-,14,7,,,,
54,-,Florian Christl,Episodes,-,38,6,,,,
55,-,Tenebrae & Nigel Short,Brahms & Bruckner: Motets,-,55,1,,,,
56,-,"Nuovo Aspetto, Merzouga & Various Artists",Il Gondoliere Veneziano,-,56,1,,,,
57,-,Sol Gabetta,Prayer,-,57,1,,,,
58,-,Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia,Rossini: Petite Messe Solennelle,-,58,1,,,,
59,-,Max Richter,From Sleep,-,23,17,,,,
60,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Mahler: Symphony No. 2, ""Resurrection""",-,57,5,,,,
61,-,Max Arnald,Piano Covers 12,-,61,1,,,,
62,-,Jordi Savall,François Couperin: Les Nations,-,62,1,,,,
63,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,14,35,,,,
64,-,"American Classical Orchestra, Marc Schachman & Thomas Crawford",Venetian Oboe Concerti,-,64,1,,,,
65,down,Nils Frahm,Frahm: Graz,18,2,7,,,,
66,down,The Piano Guys,Wonders,10,10,17,,,,
67,up,"Tamás Vásáry, Yuri Ahronovitch & Lorin Maazel",Rachmaninov: Complete Symphonies & Piano Concertos (Collectors Edition),85,67,2,,,,
68,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,41,9,,,,
69,-,"Catherine Malfitano, Bryn Terfel, Vienna Philharmonic & Christoph von Dohnányi",Strauss: Salome,-,69,1,,,,
70,-,Pascal Rogé,Satie: 3 Gymnopédies,-,70,1,,,,
71,-,"Hildegard Behrens, José Van Dam, Julia Varady, Plácido Domingo, Reinhild Runkel, Sir Georg Solti, Sumi Jo & Wienerfilharmonikerna",Richard Strauss: Die Frau ohne Schatten,-,71,1,,,,
72,-,Berlin Philharmonic & Karl Böhm,Mozart: Symphonies Nos. 35-41,-,72,1,,,,
73,-,"Herbert von Karajan, Berlin Philharmonic, Kathleen Battle, Lella Cuberli, Vienna Philharmonic, Trudeliese Schmidt, Vinson Cole & José Van Dam",Beethoven: Missa Solemnis - Mozart: Coronation Mass,-,50,3,,,,
74,-,Fabrizio Paterlini,The Art of the Piano,-,74,1,,,,
75,-,"Berlin Philharmonic, Chamber Orchestra of Europe & Cyprien Katsaris","Mendelssohn Edition, Vol. 1: Orchestral Music",-,75,1,,,,
76,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',12,6,54,,,,
77,-,André Cluytens,Gounod: Faust,-,77,1,,,,
78,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Bruckner: Symphony No. 3 in D Minor, WAB 103 ""Wagner"" (1889 Version) [Live]",-,78,1,,,,
79,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,28,7,54,,,,
80,-,Riko Fukuda & Jasper Schweppe,"Schubert: Schwanengesang, D. 957",-,80,1,,,,
81,-,Andrea Bocelli,Sì (Deluxe),-,35,14,,,,
82,-,Christian Gerhaher,Mahler: Orchestral Songs,-,82,1,,,,
83,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,-,2,42,,,,
84,down,Thomas Enhco & Vassilena Serafimova,Bach Mirror,46,46,2,,,,
85,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie","Mozart, Righini, Salieri: Arie di bravura",-,85,1,,,,
86,-,Artisti Vari,Music Therapy: Piano,-,86,1,,,,
87,down,Ludovico Einaudi,I Giorni,61,20,17,,,,
88,-,Andrea Lieberknecht & Frank Bungarten,Serenade to the Dawn,-,88,1,,,,
