Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shystie,Heat Fm 96.6,-,1,0,,,,
2,down,James Blunt,You're Beautiful,1,1,0,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,0,,,,
4,down,James Blunt,You're Beautiful,2,1,0,,,,
5,-,Legowelt,Slowjam Deeptechno,-,5,0,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,2,0,,,,
7,up,High Fever,Έχω Και Δεν Έχω,37,7,0,,,,
8,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],8,3,0,53,2019-10-06,53,2019-10-06
9,up,"Calvin Harris, Sam Smith",Promises,25,9,0,,,,
10,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,10,4,0,,,,
11,-,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,-,9,0,,,,
12,down,Deep House,Disco,5,5,0,,,,
13,-,Giorgos Mazonakis,Foveri,-,13,0,,,,
14,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",16,2,0,,,,
15,up,KAZKA,CRY (English Version),15,4,0,,,,
16,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,40,2,0,,,,
17,up,Ariana Grande,7 rings,27,8,0,58,2019-10-06,51,2020-01-05
18,up,Lele Pons,Celoso,23,3,0,,,,
19,down,Rita Ora,Let You Love Me,18,7,0,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,4,0,31,2019-10-06,23,2019-11-17
21,up,Bad Bunny,MIA (feat. Drake),33,14,0,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),22,9,0,,,,
23,-,Jamie Cullum,When I Get Famous,-,23,0,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),9,8,0,,,,
25,down,Ava Max,Sweet but Psycho,17,4,0,77,2019-10-06,77,2019-10-06
26,up,Portugal. The Man,Feel It Still,28,15,0,,,,
27,up,Havana,I Lost You (feat. Yaar),31,13,0,,,,
28,up,Morandi,Kalinka,43,28,0,,,,
29,up,Charlie Puth,Attention,42,5,0,,,,
30,down,Lady Gaga & Bradley Cooper,Shallow,20,1,0,25,2019-10-06,25,2019-10-06
31,up,Jack Savoretti,What More Can I Do?,32,11,0,,,,
32,up,The Prince Karma,Later Bitches,56,31,0,,,,
33,up,Claydee & Eleni Foureira,Loquita,45,3,0,,,,
34,down,Imagine Dragons,Thunder,24,10,0,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,12,0,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,59,36,0,,,,
37,-,The Cult,Fire Woman,-,37,0,,,,
38,down,Ed Sheeran,Shape of You,35,10,0,94,2020-01-05,94,2020-01-05
39,down,Ariana Grande,no tears left to cry,30,2,0,,,,
40,-,Karuan,Never Too Late,-,40,0,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia),29,1,0,,,,
42,up,Eleni Foureira,Tomame,84,42,0,,,,
43,down,Άνυα,Τέρμα Το Γκάζι,41,4,0,,,,
44,up,Ariana Grande,God is a woman,61,43,0,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,45,0,,,,
46,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,0,,,,
47,up,Halsey,Without Me,90,36,0,33,2019-10-06,29,2019-10-27
48,-,Rag'n'Bone Man,Human,-,28,0,,,,
49,-,Scorpions,In Trance,-,49,0,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,1,0,1,2019-10-06,1,2019-10-06
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,0,21,2019-10-06,19,2019-10-13
52,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,17,0,,,,
53,down,Harry Styles,Sign of the Times,44,15,0,,,,
54,-,Tolis Voskopoulos,Στοιχηματίζω,-,44,0,,,,
55,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,3,0,7,2019-10-06,7,2019-10-06
56,-,Blur,Song 2,-,56,0,,,,
57,down,Alec Benjamin,Let Me Down Slowly,39,38,0,,,,
58,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,58,0,,,,
59,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,15,0,,,,
60,up,Rihanna,Love on the Brain,68,44,0,,,,
61,-,Band of Skulls,I Know What I Am,-,61,0,,,,
62,down,Mabel,Don't Call Me Up,60,5,0,95,2019-10-13,95,2019-10-13
63,-,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),-,19,0,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,62,0,,,,
65,down,Lewis Capaldi,Someone You Loved,64,1,0,4,2019-10-06,4,2019-10-06
66,-,Nikos Apergis (Νίκος Απέργης),Isos (Ίσως),-,42,0,,,,
67,up,Coherence,Hozier- Take Me to Church (Cover),80,27,0,,,,
68,down,David Guetta & Sia,Flames,53,12,0,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,11,0,40,2019-10-06,40,2019-10-06
70,up,Natti Natasha & Ozuna,Criminal,81,37,0,,,,
71,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),58,58,0,,,,
72,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,0,,,,
73,-,Lauren Daigle,You Say,-,18,0,47,2019-10-06,47,2019-10-06
74,down,Mahmood,Soldi,51,1,0,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,63,0,10,2019-10-06,10,2019-10-06
76,-,Shakira,Me Enamoré,-,76,0,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),72,59,0,,,,
78,up,Kygo & Whitney Houston,Higher Love,98,3,0,22,2019-10-06,20,2019-10-13
79,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,0,,,,
80,-,Giannis Ploutarhos,Milas,-,70,0,,,,
81,-,Stormzy,Vossi Bop,-,81,0,,,,
82,-,Personalized Kid Music,"Listen Asia (Aisha, Aja, Ajha, Asa, Asiah)",-,82,0,,,,
83,-,SMA,Εδώ Και Τώρα,-,39,0,,,,
84,down,P!nk,What About Us,63,14,0,,,,
85,-,Post Malone,Better Now,-,54,0,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,61,0,,,,
87,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,48,0,,,,
88,down,Maître Gims & Maluma,Hola Señorita,67,17,0,,,,
89,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),71,69,0,,,,
90,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,0,,,,
91,-,Themis Adamadidis & Themis Adamadidis,Poses Thalasses,-,28,0,,,,
92,-,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],-,5,0,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,70,0,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,94,0,,,,
95,-,Dimitris Mitropanos,Afto Tha Pi Agapi,-,32,0,,,,
96,down,KALEO,Way Down We Go,47,8,0,,,,
97,-,Coldplay,Clocks,-,27,0,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,62,38,0,51,2019-10-06,51,2019-10-06
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,96,0,,,,
100,-,Kwabs,Walk,-,50,0,,,,
