Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,14,,,,
2,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,14,,,,
3,up,Tamta & Mente Fuerte,Den Eisai Edo,7,2,16,,,,
4,up,Mando,Min Argis,8,4,15,,,,
5,down,Giorgos Mazonakis,Tosa Vradia,3,1,7,,,,
6,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,5,3,22,,,,
7,down,deja vu,Déjà Vu,6,6,9,93,2021-04-11,93,2021-04-11
8,down,Petros Iakovidis,Mi Thimonis,4,1,23,,,,
9,up,Katy Garbi,Atofio Hrisafi,10,9,3,,,,
10,down,Panos Kiamos,Eipa Ki Ego,9,3,14,,,,
11,up,Michalis Hatzigiannis,Horevo,12,2,32,,,,
12,down,Helena Paparizou,Se Xeno Soma,11,1,23,,,,
13,up,Josephine,Ego,14,1,32,,,,
14,up,JONY,Love Your Voice,15,7,19,,,,
15,up,Giorgos Sabanis,Agria Thalassa,18,1,32,,,,
16,down,Jennifer Lopez & Maluma,Pa' Ti,13,10,14,,,,
17,up,Antonis Remos,Otan Se Rotisane,24,3,14,,,,
18,down,Giorgos Mazonakis,Ores Mikres,16,1,32,,,,
19,down,Nikos Oikonomopoulos,Skase Ena Fili,17,4,32,,,,
20,up,Michalis Hatzigiannis,Pou Einai I Agapi,29,13,6,,,,
21,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),20,6,14,,,,
22,down,Nino Macaluso,The Sirtaki of the Sea,21,21,3,,,,
23,up,The Weeknd,Blinding Lights,26,1,60,94,2019-12-01,1,2020-03-01
24,up,Christos Menidiatis,Mpori,33,3,32,,,,
25,up,Sia,Unstoppable,31,1,65,81,2019-11-10,81,2019-11-10
26,up,Natasa Theodoridou,Paradothika Se Sena,27,4,32,,,,
27,up,Konstantinos Argiros,Athina Mou,32,2,33,,,,
28,down,Despina Vandi,Ena Tsigaro Diadromi,19,6,14,,,,
29,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,6,32,,,,
30,up,Miley Cyrus,Midnight Sky,35,27,8,14,2020-08-23,12,2020-10-25
31,down,Giannis Ploutarhos,Pernas Kala,28,9,22,,,,
32,down,Jason Derulo,Take You Dancing,23,7,21,71,2020-08-23,16,2021-01-17
33,up,Ilias Vrettos,Ton Anthropo Ton Lathos,73,3,3,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),43,19,24,99,2020-07-26,16,2020-09-20
35,up,Pix Lax,Lene Gia Mena (Elefteria Mix),37,30,7,,,,
36,up,Melisses,Misi Kardia,40,8,33,,,,
37,down,Lewis Capaldi,Someone You Loved,30,1,69,4,2019-10-06,4,2019-10-06
38,down,Petros Iakovidis,Sagapao Sou Fonaksa,36,3,32,,,,
39,down,The Weeknd,In Your Eyes,38,26,29,41,2020-03-22,12,2020-03-29
40,-,Malu,Tous Eipes Pos (Pop Version),-,40,5,,,,
41,down,Nikos Vertis,Poso Me Pligoses,34,3,32,,,,
42,up,Christos Mastoras & Dimitris Basis,Ena Lepto,51,15,36,,,,
43,down,Alcatrash,Terma Ta Psemata,25,25,18,,,,
44,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,42,4,32,,,,
45,down,Anastasios Rammos,Se Dio Mono Matia,41,19,32,,,,
46,down,Nea,Some Say,39,34,19,84,2020-03-01,84,2020-03-01
47,up,Giorgos Livanis,Pou Kai Pou,55,21,30,,,,
48,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,48,40,13,,,,
49,up,Ariana Grande,no tears left to cry,62,2,46,,,,
50,down,Natasa Theodoridou,Hartopolemos,45,19,32,,,,
51,down,Sam Smith,Diamonds,46,36,7,51,2020-09-27,18,2020-11-15
52,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,78,35,30,,,,
53,up,Eleni Foureira,Light It Up,92,53,2,,,,
54,down,Billie Eilish,everything i wanted,49,9,54,53,2019-11-17,3,2019-11-24
55,up,Lewis Capaldi,Before You Go,61,9,39,45,2019-11-24,10,2020-08-30
56,down,Harry Styles,Watermelon Sugar,52,13,35,85,2019-11-17,2,2020-08-23
57,-,Anastasios Rammos,"O,ti Ki An Kano",-,57,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,54,1,68,1,2019-10-06,1,2019-10-06
59,up,Dua Lipa,Levitating,65,30,5,74,2020-04-05,74,2020-04-05
60,up,Ava Max,Kings & Queens,83,32,27,80,2020-03-15,37,2020-09-27
61,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,57,1,,,,
62,up,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",80,62,2,,,,
63,-,Placebo,"Every You, Every Me",-,63,1,,,,
64,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,56,54,19,,,,
65,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,65,4,87,2020-08-16,73,2020-09-27
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,47,10,,,,
67,up,Onirama,Ah Na Se Xehnaga,86,15,31,,,,
68,up,Nikos Apergis,Kommati Tis Zois Mou,71,33,19,,,,
69,up,Nikos Oikonomopoulos,Kathimerina,74,6,38,,,,
70,-,Tamta,S' Agapo,-,46,22,,,,
71,down,Josephine,Ti,70,45,11,,,,
72,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),53,28,18,,,,
73,-,Nikos Vertis,Giati To Metanionis,-,61,6,,,,
74,up,Dynoro & Fumaratto,Me Provocas,85,14,33,,,,
75,up,Regard,Ride It,89,18,41,57,2019-10-06,13,2019-11-10
76,up,Giorgos Sabanis,M' Ena Sou Vlema,94,76,6,,,,
77,-,Josephine,Magia,-,26,19,,,,
78,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,61,16,,,,
79,-,The Prince Karma,Superstar,-,41,12,,,,
80,up,KAROL G & Nicki Minaj,Tusa,98,13,47,29,2019-11-17,5,2020-02-02
81,down,Natasa Theodoridou,Den Me Afora,64,45,16,,,,
82,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,99,56,25,,,,
83,up,The Weeknd,Save Your Tears,96,63,5,80,2020-03-22,1,2021-03-21
84,down,Giorgos Mazonakis,Dianikterevo,60,15,32,,,,
85,down,Ivi Adamou,Diko Mou (feat. Stavento),68,33,27,,,,
86,-,Topic,Breaking Me (feat. A7S),-,7,41,94,2020-03-01,8,2020-08-16
87,-,Natassa Bofiliou,Koita Me,-,55,12,,,,
88,-,Status Quo,Beginning of the End,-,88,1,,,,
89,down,Nikos Vertis,Fige,88,31,21,,,,
90,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,69,3,,,,
91,-,Unknown,S' Afino Ston Epomeno,-,83,2,,,,
92,up,Tiësto,The Business,100,16,3,52,2021-01-03,18,2021-04-04
93,-,Konstantinos Argiros,Athina - Thessaloniki,-,93,1,,,,
94,-,The Black Keys,Fever,-,39,2,,,,
95,down,Brian Highley,Station to Station (Karen's Song),44,8,16,,,,
96,-,Eleni Foureira,Caramela (Greek Version),-,46,17,,,,
97,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),47,23,33,,,,
98,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,60,21,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,27,4,99,2021-01-31,73,2021-03-07
100,-,Panos Kiamos,Dyo Metra Ouranos,-,4,25,,,,
