Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,33,,,,
2,up,TRUE,Letter (Short Size),2,1,27,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,2,36,,,,
4,up,Spandau Ballet,True,6,2,44,,,,
5,down,Melisses,30-40,4,1,20,,,,
6,down,Nikos Oikonomopoulos,Odos Monaxias,5,2,20,,,,
7,up,Georgios Sabanis,Mono Me Sena,7,2,21,,,,
8,up,Konstantinos Argiros,Elpida,9,1,27,,,,
9,up,Stavento & Ivi Adamou,Sto Giatro,10,7,18,,,,
10,up,Anastasia,Simadi,12,3,14,,,,
11,up,Eleni Foureira & Mc daddy,Oh Mami,11,3,19,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,7,14,,,,
13,up,Giorgos Kakosaios,Savvato Vrady,21,8,12,,,,
14,up,Christos Menidiatis,O Erotas Me Erota Pernai,29,9,3,,,,
15,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],20,4,46,,,,
16,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,23,14,12,,,,
17,down,Natasa Theodoridou & Foivos,O Hartis,14,12,21,,,,
18,down,Helena Paparizou,De Mou Ta Leei Kala,17,9,13,,,,
19,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),24,12,17,,,,
20,-,Bloody Hawk,Ton Kosmo Girizo,-,17,1,,,,
21,up,Spandau Ballet,True,64,21,20,,,,
22,up,Sam Smith & Kim Petras,Unholy,26,9,53,,,,
23,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),18,13,15,,,,
24,down,Petros Iakovidis,Sikose To Tilefono,19,16,16,,,,
25,up,Melisses,Crayon,28,2,44,,,,
26,down,Anastasia,Mi Milas,22,10,24,,,,
27,down,Miley Cyrus,Flowers,15,2,37,,,,
28,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),36,2,7,,,,
29,down,Nikos Oikonomopoulos,Prepi Den Prepi,27,4,46,,,,
30,down,Kings & Despina Vandi,Ya Habibi,16,8,25,,,,
31,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),30,18,12,,,,
32,down,Antonis Remos & Mente Fuerte,Poso Thelo,25,18,13,,,,
33,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,13,13,,,,
34,down,Onirama,8 Lepta,33,32,14,,,,
35,-,R.E.M.,Losing My Religion,-,28,9,,,,
36,up,Anastasia,Mystiko,40,6,44,,,,
37,up,Jain,Makeba,39,37,3,,,,
38,down,Harry Styles,As It Was,34,7,77,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,12,33,,,,
40,-,Nico de Andrea & Vanetty,Ethnica (Extended Mix),-,35,3,,,,
41,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],47,5,71,,,,
42,down,Nikiforos,Erotas Ine,38,21,32,,,,
43,up,Tiësto,Lay Low,44,36,22,,,,
44,down,Hallotian,I'm Good (blue),31,30,14,,,,
45,down,Purple Disco Machine & Kungs,Substitution,43,28,14,,,,
46,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,62,12,36,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,37,22,,,,
48,down,Christina Salti,Parallili Agapi,37,3,32,,,,
49,down,Nikos Vertis,S' Agapao,42,1,115,,,,
50,up,Rema & Selena Gomez,Calm Down,69,12,38,,,,
51,down,アヴィーチー,Wake Me Up,8,1,85,,,,
52,up,Playmen & Hadley,Luv You,67,41,22,,,,
53,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),45,7,46,,,,
54,down,Konstantinos Argiros,Elpida (Live Version),49,33,9,,,,
55,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,54,11,,,,
56,up,"LILA, RACK & Beyond",DEJA VU,57,21,9,,,,
57,up,Lucky pro,"Dua Lipa , Dance the Night",86,57,6,,,,
58,down,Sophie and the Giants & Purple Disco Machine,Paradise,41,41,9,,,,
59,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),94,3,67,,,,
60,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),48,4,60,,,,
61,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,90,4,65,,,,
62,down,Petros Iakovidis,Ax Kardoula Mou,50,19,26,,,,
63,up,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,99,32,2,,,,
64,-,Michalis Hatzigiannis,Pio Poli (Unplugged),-,64,1,,,,
65,down,Eleni Foureira,Aeraki (To Thiliko),53,6,111,,,,
66,down,ROSALÍA,DESPECHÁ,59,53,22,,,,
67,up,Josephine,Berdemata,75,42,13,,,,
68,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,36,2,,,,
69,up,Ed Sheeran,Eyes Closed,74,24,25,,,,
70,-,10cc,Good Morning Judge,-,70,1,,,,
71,down,Loreen,Tattoo,61,25,19,,,,
72,down,The Weeknd,Blinding Lights,65,1,112,94,2019-12-01,1,2020-03-01
73,down,Georgios Sabanis,Poios Ticheros,72,4,50,,,,
74,down,David Hopperman,Sunrise,73,52,7,,,,
75,-,Coldplay,Viva La Vida,-,75,1,,,,
76,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],54,46,25,,,,
77,up,Thodoris Ferris,Apenanti Mou,95,52,2,,,,
78,-,Nikiforos,Otan Se Do,-,31,1,,,,
79,-,Nchaze,Miley Cyrus Flowers,-,61,1,,,,
80,up,Nikos Oikonomopoulos,Pali Girisa,96,7,50,,,,
81,up,Imagine Dragons,Bones,92,35,25,,,,
82,up,Nikos Apergis,Kommati Tis Zois Mou,85,33,57,,,,
83,down,Giorgos Kakosaios,Kane Mas Ti Hari,66,5,66,,,,
84,down,Lewis Capaldi,Forget Me,46,35,13,,,,
85,-,Alex.Anastasiadis & Cafe De Anatolia,Dementeo,-,85,1,,,,
86,down,Giannis Ploutarhos,Afiste Ti Na Fygei,63,26,24,,,,
87,down,Natasa Theodoridou & Foivos,Perifania Mono,56,5,48,,,,
88,-,Georgios Sabanis,Gennimeni,-,4,56,,,,
89,down,Måneskin,Beggin,58,6,101,,,,
90,down,Bob Bradley & Christopher Wonfor,Soaring the Skies,88,88,2,,,,
91,-,The Avener,Fade Out Lines,-,72,2,,,,
92,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,78,1,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,27,62,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,10,51,,,,
95,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),51,9,69,,,,
96,-,Kings of Leon,Sex on Fire,-,84,1,,,,
97,down,Nikiforos,S' Agapao Opos Ise,71,35,17,,,,
98,down,1950,Follow Me (feat. Ruby Blu) [Radio Mix],93,59,4,,,,
99,-,Korn,Word Up!,-,99,1,,,,
100,-,DJ Jarell,Burning,-,79,2,,,,
