Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,4,,,,
2,up,Konstantinos Argiros & Rack,Telika,3,2,8,,,,
3,up,Nikos Vertis,S' Agapao,5,1,20,,,,
4,up,Giorgos Sabanis,Kati San Asteri,7,3,8,,,,
5,down,Nikos Oikonomopoulos,Apo Erota...,4,2,6,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,11,6,5,,,,
7,down,アヴィーチー,Addicted To You,1,1,4,,,,
8,up,Petros Iakovidis,Tatouaz,10,4,8,,,,
9,down,Måneskin,Beggin,8,6,16,,,,
10,down,Eleni Foureira,Aeraki (To Thiliko),9,6,18,,,,
11,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),19,5,3,,,,
12,up,Giorgos Mazonakis,An M' Akous,14,2,12,,,,
13,down,Mad Clip & Eleni Foureira,Mporei,12,2,24,,,,
14,down,Stavento & Ivi Adamou,Gia Sena,6,1,24,,,,
15,up,Sakis Rouvas,Sta Kalitera Mou,16,8,12,,,,
16,up,Konstantinos Argiros,Paraskevi Proi,18,1,25,,,,
17,up,Nikos Oikonomopoulos,Proti Thesi,20,2,20,,,,
18,down,Helena Paparizou,Gia Pia Agapi,17,6,30,,,,
19,up,Panos Kiamos,Ypervoles,23,9,18,,,,
20,up,Tesher,Jalebi Baby,25,20,24,,,,
21,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,13,8,12,,,,
22,down,Mariah Carey,All I Want For Christmas Is You,21,7,19,79,2019-11-17,1,2020-12-13
23,down,Konstantinos Christoforou,Signomi,22,12,6,,,,
24,up,Stan & iLLEOo,Gia Dio,29,14,7,,,,
25,down,アヴィーチー,Hey Brother,15,1,4,,,,
26,up,Petros Iakovidis,Sagapao Sou Fonaksa,42,3,67,,,,
27,up,Konstantinos Argiros,Athina Mou,51,2,65,,,,
28,up,Adrián Berenguer,Continent,28,12,14,,,,
29,up,JONY,Love Your Voice,39,7,57,,,,
30,up,Michalis Hatzigiannis,Kommena Ta Prepi,78,16,2,,,,
31,up,Josephine,Ego,60,1,70,,,,
32,up,Helena Paparizou,Mia Stagona Amartia,67,17,12,,,,
33,down,Ed Sheeran,Bad Habits,26,4,20,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,12,8,,,,
35,up,Natasa Theodoridou,Paradothika Se Sena,56,4,70,,,,
36,up,Giorgos Sabanis,Tipota,48,1,25,,,,
37,up,Michalis Hatzigiannis,Kanenas Monos,38,1,25,,,,
38,up,Joanné,Twist In My Sobriety,54,18,19,,,,
39,up,Giorgos Livanis,Thelo Ki Alla,50,13,25,,,,
40,up,Nikos Oikonomopoulos,Emena Na Akous,41,1,52,,,,
41,-,Blinq,Remorse,-,41,1,,,,
42,up,Giorgos Sabanis,Agria Thalassa,53,1,70,,,,
43,up,Tamta & Mente Fuerte,Den Eisai Edo,47,2,54,,,,
44,up,Shouse,Love Tonight,49,32,15,,,,
45,down,Adele,Easy On Me,34,9,7,,,,
46,up,Melisses & Tamta,Ki Ola Teleiosan,59,4,24,,,,
47,up,Nikiforos,Mia Nihta Thelo Mono,62,7,3,,,,
48,down,Michalis Hatzigiannis,Horevo,30,2,70,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,27,40,99,2021-01-31,73,2021-03-07
50,down,Camila Cabello,Don't Go Yet,45,37,7,,,,
51,down,Petros Iakovidis,Mou Lipses Poli,24,4,25,,,,
52,down,Josephine,Paliopaido,35,10,24,,,,
53,up,Claydee,Détente,58,40,13,,,,
54,-,Bensound,Punky,-,54,1,,,,
55,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),95,26,13,,,,
56,up,Jason Derulo,Take You Dancing,98,7,59,71,2020-08-23,16,2021-01-17
57,up,Dua Lipa,Love Again,65,13,18,96,2020-04-05,96,2020-04-05
58,down,Petros Iakovidis,Mi Thimonis,37,1,61,,,,
59,down,Giorgos Mazonakis,Tosa Vradia,46,1,45,,,,
60,-,Josephine,Magia,-,26,27,,,,
61,up,Queen,Thank God It's Christmas (Non-Album Single),71,29,7,,,,
62,-,Shakin' Stevens,Merry Christmas Everyone,-,33,8,,,,
63,down,Giannis Ploutarhos,Monos Mou,55,17,37,,,,
64,down,Billy Mack,Christmas Is All Around,57,36,2,,,,
65,up,Panos Kiamos,Sta Hirotera,88,8,25,,,,
66,up,Michalis Hatzigiannis,Min Argis,85,1,38,,,,
67,-,Despina Vandi,Hristougenna,-,16,3,,,,
68,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,29,1,,,,
69,down,Acraze,Do It To It (feat. Cherish),66,18,3,,,,
70,-,Lenny Kravitz,Dig In,-,70,1,,,,
71,-,*NSYNC,"Merry Christmas, Happy Holidays",-,69,1,,,,
72,-,Chris Rea,Driving Home for Christmas,-,9,12,45,2019-12-22,45,2019-12-22
73,up,Thodoris Ferris,Stamata,81,58,21,,,,
74,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,37,,,,
75,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,65,24,,,,
76,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",40,16,24,,,,
77,-,Kostas Martakis,Os Ta Christougenna,-,28,1,,,,
78,-,Bon Jovi,Please Come Home for Christmas,-,78,1,,,,
79,down,Mad Clip & Josephine,Fimi,63,17,27,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,34,6,,,,
81,down,Farruko,Pepas,72,42,3,,,,
82,-,Josephine,Ta Kalytera Paidia,-,8,1,,,,
83,down,Christos Holidis,Agapi Tha Pei,68,68,2,,,,
84,-,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),-,52,10,,,,
85,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,64,1,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,54,7,,,,
87,down,Jennifer Lopez & Maluma,Pa' Ti,82,10,52,,,,
88,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,60,3,,,,
89,up,Ed Sheeran,Shivers,90,16,6,,,,
90,-,Christina Aguilera,Christmas Time,-,29,8,,,,
91,-,Coyot,Remember,-,73,3,,,,
92,up,Train,Shake Up Christmas,93,23,11,,,,
93,down,Miley Cyrus,Midnight Sky,92,27,46,14,2020-08-23,12,2020-10-25
94,-,Andy Williams,Happy Holiday / The Holiday Season,-,49,3,,,,
95,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],52,6,62,,,,
96,-,Anastasios Rammos,Se Dio Mono Matia,-,19,65,,,,
97,-,New Order,60 Miles an Hour,-,97,1,,,,
98,-,Sia,Santa's Coming For Us,-,53,1,,,,
99,-,Pretenders,Don't Get Me Wrong,-,99,1,,,,
100,-,Mud,Lonely This Christmas,-,54,6,,,,
