Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,43,,,,
2,up,アヴィーチー,Addicted To You,2,1,42,,,,
3,up,アヴィーチー,Hey Brother,3,1,43,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,3,13,,,,
5,up,Georgios Sabanis,Gennimeni,5,4,12,,,,
6,up,Josephine,Tilefono,6,5,18,,,,
7,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,4,10,,,,
8,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],10,5,15,,,,
9,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),12,9,13,,,,
10,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),9,4,17,,,,
11,down,Aspa,Staxti,8,8,18,,,,
12,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),16,10,12,,,,
13,up,Petros Iakovidis & Josephine,Geia Sou,15,13,16,,,,
14,down,Melisses,Gia Mena Vradiase,13,6,10,,,,
15,down,Anastasia,Amarties,11,3,32,,,,
16,up,Anastasia,Ligo Ligo,17,8,11,,,,
17,down,Josephine,Kyma Mou,14,14,14,,,,
18,up,Harry Styles,As It Was,18,7,21,,,,
19,up,Nikos Vertis,Zise,19,9,16,,,,
20,up,Ed Sheeran,Bad Habits,23,4,59,,,,
21,up,Shouse,Won't Forget You (Edit),34,14,20,,,,
22,up,Petros Iakovidis,Odos Tsimiski,24,14,8,,,,
23,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,7,18,,,,
24,-,roman p,Arise (Cinematic Music),-,23,1,,,,
25,up,Giorgos Sabanis,Ase Me Na Se Prosecho,29,3,29,,,,
26,up,Stavento & Marseaux,Xairetismous,42,24,10,,,,
27,down,Dimos Anastasiadis,S' Agapao Akoma,22,9,13,,,,
28,down,Christos Mastoras,An,20,5,37,,,,
29,-,Natasa Theodoridou,Den Ntrapikes,-,16,12,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,12,47,,,,
31,down,Nikos Makropoulos,Eho Erota Mazi Sou,27,12,29,,,,
32,down,Nikos Makropoulos,Den Peirazi,25,22,10,,,,
33,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),26,3,26,,,,
34,down,Nikos Oikonomopoulos,Pali Girisa,28,7,25,,,,
35,up,Anna Vissi,Aima (feat. Daphne Lawrence),58,35,12,,,,
36,up,Nikos Oikonomopoulos,Apo Erota...,41,2,45,,,,
37,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),62,9,30,,,,
38,down,Nikos Vertis,S' Agapao,30,1,59,,,,
39,up,Stavento & Ivi Adamou,Gia Sena,64,1,62,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,39,20,14,,,,
41,down,Giannis Ploutarhos,Pos Tin Eheis Dei,31,5,9,,,,
42,down,Konstantinos Argiros,Tipota Esi,35,4,34,,,,
43,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),21,2,22,,,,
44,up,Ed Sheeran,Shivers,54,16,45,,,,
45,down,Giorgos Kakosaios,Kane Mas Ti Hari,43,5,10,,,,
46,down,Helena Paparizou & Antique,Ti Ti,36,10,21,,,,
47,up,Nikiforos,Mia Nihta Thelo Mono,65,7,37,,,,
48,up,Natasa Theodoridou,Iparho Gia Sena,59,6,44,,,,
49,-,Ikoliks,Don't Stop It,-,38,4,,,,
50,up,Giorgos Livanis,Thelo Ki Alla,97,13,52,,,,
51,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,83,1,65,,,,
52,up,Eleni Foureira,Aeraki (To Thiliko),56,6,57,,,,
53,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,45,,,,
54,down,Giorgos Mazonakis,An M' Akous,40,2,51,,,,
55,up,Måneskin,Beggin,61,6,55,,,,
56,-,Nikiforos,Zo I Eho Pethani,-,18,12,,,,
57,down,Glass Animals,Heat Waves,44,20,22,75,2021-02-28,71,2021-03-07
58,-,Camila Cabello,Don't Go Yet,-,37,29,,,,
59,up,Adele,Can I Get It,68,13,34,,,,
60,-,Ilias Vrettos,Os To Apeiro,-,22,1,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,29,15,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,94,42,25,,,,
63,down,Nikos Apergis,Den Agapane Etsi,50,50,5,,,,
64,up,Petros Iakovidis,Sagapao Sou Fonaksa,76,3,98,,,,
65,up,The Weeknd,In Your Eyes,92,26,73,41,2020-03-22,12,2020-03-29
66,-,Tesher,Jalebi Baby,-,20,35,,,,
67,up,Emma Shapplin,La notte etterna,75,67,3,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,53,28,29,,,,
69,-,Michalis Hatzigiannis,Anapoda,-,69,2,,,,
70,-,Kings & Trannos,Madame,-,30,16,,,,
71,-,Giorgos Sabanis,Agria Thalassa,-,1,99,,,,
72,down,Giorgos Mazonakis,Ores Mikres,33,1,75,,,,
73,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,48,15,,,,
74,up,Acraze,Do It To It (feat. Cherish),88,18,42,,,,
75,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),84,31,16,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,23,,,,
77,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,60,10,32,,,,
78,up,Topic & A7S,Kernkraft 400 (A Better Day),81,56,6,,,,
79,down,Nikos Oikonomopoulos,Proti Thesi,52,2,57,,,,
80,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),80,4,4,,,,
81,-,Michalis Hatzigiannis,Kanenas Monos,-,1,52,,,,
82,-,Viky Moscholiou,Prepei,-,64,3,,,,
83,-,Elli Kokkinou,Mou Hei Stoihisei,-,74,8,,,,
84,down,JONY,Love Your Voice,82,7,96,,,,
85,-,Michalis Hatzigiannis,Horevo,-,2,98,,,,
86,down,Fivos Delivorias,Mono Psemata,47,47,6,,,,
87,down,The Weeknd,Blinding Lights,86,1,104,94,2019-12-01,1,2020-03-01
88,-,Dua Lipa,Don't Start Now,-,3,51,19,2019-11-03,3,2020-01-05
89,down,CKay,Love Nwantiti (Ah Ah Ah),69,59,10,,,,
90,up,Mayfar,Nea Some Say (Mayfar Remix),96,90,2,,,,
91,-,Giorgos Sabanis,Mono An Thes Emena,-,89,1,,,,
92,-,Giorgos Livanis,Pou Kai Pou,-,21,47,,,,
93,-,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,-,93,1,,,,
94,down,Konstantinos Argiros & Rack,Telika,55,2,47,,,,
95,-,Christos Holidis,Poula Me,-,9,37,,,,
96,-,Willy William,Trompeta,-,85,1,,,,
97,down,Stan & iLLEOo,Gia Dio,57,14,40,,,,
98,-,Tiësto & Ava Max,The Motto,-,42,34,,,,
99,-,Josephine,Ta Kalytera Paidia,-,8,34,,,,
100,-,Giorgos Sabanis,Tipota,-,1,43,,,,
