Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,James Blunt,You're Beautiful,2,1,0,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
4,-,Deep House,Deep (Best Electronic Music),-,4,0,,,,
5,-,Deep House,Disco,-,5,0,,,,
6,-,Brazo Wa Afrika,Dimensions,-,6,0,,,,
7,-,The Cecil Sharp Centenary Collective,100 Years Ago(reprise),-,7,0,,,,
8,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],3,3,0,53,2019-10-06,53,2019-10-06
9,down,Maroon 5,Girls Like You (feat. Cardi B),8,8,0,,,,
10,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,4,4,0,,,,
11,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,2,0,,,,
12,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,12,0,,,,
13,-,1st Class,Melodic Dance (Blaim Beach House Mix),-,13,0,,,,
14,-,DJ K.I.K.O.,From Disco to Nu Disco (Deep Mix),-,14,0,,,,
15,down,KAZKA,CRY (English Version),11,4,0,,,,
16,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",58,2,0,,,,
17,down,Ava Max,Sweet but Psycho,10,4,0,77,2019-10-06,77,2019-10-06
18,down,Rita Ora,Let You Love Me,7,7,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
20,down,Lady Gaga & Bradley Cooper,Shallow,13,1,0,25,2019-10-06,25,2019-10-06
21,-,Reminder,Afro House (Afro Deep Instrumental House Mix),-,21,0,,,,
22,down,Camila Cabello,Havana (feat. Young Thug),15,9,0,,,,
23,down,Lele Pons,Celoso,9,3,0,,,,
24,down,Imagine Dragons,Thunder,20,10,0,,,,
25,down,"Calvin Harris, Sam Smith",Promises,24,9,0,,,,
26,-,DJ Sulli,Deep Mix (That Thing You Do),-,26,0,,,,
27,down,Ariana Grande,7 rings,12,8,0,58,2019-10-06,51,2020-01-05
28,up,Portugal. The Man,Feel It Still,42,15,0,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),29,1,0,,,,
30,up,Ariana Grande,no tears left to cry,34,2,0,,,,
31,down,Havana,I Lost You (feat. Yaar),23,13,0,,,,
32,down,Jack Savoretti,What More Can I Do?,26,11,0,,,,
33,down,Bad Bunny,MIA (feat. Drake),14,14,0,,,,
34,-,Fleetwood Mac,Rhiannon,-,34,0,,,,
35,down,Ed Sheeran,Shape of You,27,10,0,94,2020-01-05,94,2020-01-05
36,-,The Dandy Warhols,We Used to Be Friends,-,36,0,,,,
37,up,High Fever,Έχω Και Δεν Έχω,92,7,0,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,12,0,,,,
39,up,Alec Benjamin,Let Me Down Slowly,71,38,0,,,,
40,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,82,2,0,,,,
41,up,Άνυα,Τέρμα Το Γκάζι,89,4,0,,,,
42,down,Charlie Puth,Attention,37,5,0,,,,
43,down,Morandi,Kalinka,31,28,0,,,,
44,up,Harry Styles,Sign of the Times,55,15,0,,,,
45,down,Claydee & Eleni Foureira,Loquita,18,3,0,,,,
46,up,David Guetta & Martin Solveig,Thing For You,54,46,0,,,,
47,down,KALEO,Way Down We Go,36,8,0,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,33,1,0,1,2019-10-06,1,2019-10-06
49,-,The Cult,Revolution (Edit),-,49,0,,,,
50,up,Billie Eilish,bad guy,97,7,0,5,2019-10-06,5,2019-10-06
51,down,Mahmood,Soldi,16,1,0,,,,
52,up,Lauren Daigle,You Say (Piano/Vocal),56,52,0,,,,
53,up,David Guetta & Sia,Flames,70,12,0,,,,
54,-,Spanish Guitar,Flamenco Guitar,-,54,0,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,15,0,21,2019-10-06,19,2019-10-13
56,down,The Prince Karma,Later Bitches,41,31,0,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,11,0,40,2019-10-06,40,2019-10-06
58,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),65,58,0,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,68,36,0,,,,
60,down,Mabel,Don't Call Me Up,22,5,0,95,2019-10-13,95,2019-10-13
61,down,Ariana Grande,God is a woman,43,43,0,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,44,38,0,51,2019-10-06,51,2019-10-06
63,up,P!nk,What About Us,95,14,0,,,,
64,down,Lewis Capaldi,Someone You Loved,62,1,0,4,2019-10-06,4,2019-10-06
65,down,Jonas Brothers,Sucker,35,19,0,32,2019-10-06,32,2019-10-06
66,up,A Boogie wit da Hoodie,Look Back at It,86,66,0,,,,
67,down,Maître Gims & Maluma,Hola Señorita,60,17,0,,,,
68,up,Rihanna,Love on the Brain,80,44,0,,,,
69,-,Insane House,Arabic,-,69,0,,,,
70,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,0,7,2019-10-06,7,2019-10-06
71,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),69,69,0,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,59,0,,,,
73,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,73,0,,,,
74,-,Hraach,Amapola,-,74,0,,,,
75,down,Ava Max,So Am I,40,13,0,69,2019-10-06,69,2019-10-06
76,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,76,0,,,,
77,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,7,0,,,,
78,-,Diddy - Dirty Money,"Last Night, Pt. 2",-,78,0,,,,
79,-,One Cool Fossil,One Night In Paris,-,79,0,,,,
80,-,Coherence,Hozier- Take Me to Church (Cover),-,27,0,,,,
81,down,Natti Natasha & Ozuna,Criminal,52,37,0,,,,
82,-,Florence + the Machine,Hunger,-,69,0,,,,
83,-,Hooverphonic,Mad About You (Orchestra Version),-,83,0,,,,
84,down,Eleni Foureira,Tomame,78,42,0,,,,
85,-,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],-,85,0,,,,
86,-,Αντύπας,Δεν Κοιμάμαι (Live),-,25,0,,,,
87,-,Fun for Kids,Chimney Sweeper,-,87,0,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,35,0,,,,
89,-,Gavinco,Silver,-,89,0,,,,
90,down,Halsey,Without Me,48,36,0,33,2019-10-06,29,2019-10-27
91,down,Pedro Capó & Farruko,Calma (Remix),28,7,0,37,2019-10-20,37,2019-10-20
92,-,ReQuest M,Isidwaba (Enoo Napa Remix) [feat. Lizwi],-,92,0,,,,
93,-,Adele,Set Fire to the Rain,-,23,0,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,10,0,,,,
95,-,Warhaus,Love's a Stranger,-,95,0,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,45,0,,,,
97,-,Andrew Bird,Sisyphus,-,37,0,,,,
98,down,Kygo & Whitney Houston,Higher Love,64,3,0,22,2019-10-06,20,2019-10-13
99,down,Acey Ten,89 (feat. 4ème Ligne),76,67,0,,,,
100,-,Balthazar,Wrong Vibration,-,47,0,,,,
