Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),6,1,4,,,,
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,34,1,2019-10-06,1,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,34,6,2019-10-06,1,2019-11-10
5,up,Ed Sheeran & Justin Bieber,I Don't Care,7,4,34,31,2019-10-06,23,2019-11-17
6,down,Sia,Unstoppable,3,1,28,81,2019-11-10,81,2019-11-10
7,down,Dua Lipa,Physical,5,3,19,48,2020-02-02,15,2020-04-12
8,up,Shakira,Perro Fiel (feat. Nicky Jam),73,8,9,,,,
9,up,Penny & The Swingin' Cats,Giftaki,12,4,24,,,,
10,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",32,2,34,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,3,19,7,2019-10-06,7,2019-10-06
12,up,ZAYN,Dusk Till Dawn (feat. Sia),22,1,34,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,34,4,2019-10-06,4,2019-10-06
14,up,Harry Styles,Adore You,61,14,6,24,2019-12-08,6,2020-04-19
15,up,Kovacs,My Love,17,15,8,,,,
16,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,14,,,,
17,up,Ed Sheeran,Shape of You,48,10,31,94,2020-01-05,94,2020-01-05
18,up,Lewis Capaldi,Before You Go,20,9,9,45,2019-11-24,10,2020-08-30
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,3,33,53,2019-10-06,53,2019-10-06
20,-,Monolink,Return to Oz (ARTBAT Remix),-,20,10,,,,
21,down,Jack Savoretti,What More Can I Do?,18,11,29,,,,
22,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,22,4,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),37,7,23,97,2020-01-12,7,2020-05-10
24,-,Black Pumas,Fire,-,24,12,,,,
25,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,25,2,,,,
26,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,7,64,2019-12-01,52,2020-01-12
27,down,Roddy Ricch,The Box,15,7,21,91,2019-12-08,2,2020-02-16
28,up,Sir Ivy,Long Game,81,28,2,,,,
29,-,Anastacia,Left Outside Alone,-,29,7,,,,
30,down,Billie Eilish,bad guy,26,7,31,5,2019-10-06,5,2019-10-06
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,10,22,,,,
32,down,Topic,Breaking Me (feat. A7S),31,7,10,94,2020-03-01,8,2020-08-16
33,down,KAROL G & Nicki Minaj,Tusa,13,13,12,29,2019-11-17,5,2020-02-02
34,-,Emeli Sandé,My Kind of Love,-,12,7,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),21,7,32,37,2019-10-20,37,2019-10-20
36,-,Annie Lennox,I Put a Spell On You,-,36,2,,,,
37,up,Ava Max,Salt,46,31,9,91,2020-03-01,65,2020-04-19
38,down,Ariana Grande,no tears left to cry,19,2,34,,,,
39,up,Andrew Bird,Sisyphus,50,37,13,,,,
40,down,Doja Cat,Say So,24,11,13,100,2020-02-02,6,2020-05-03
41,down,Lady Gaga & Bradley Cooper,Shallow,38,1,34,25,2019-10-06,25,2019-10-06
42,up,KALEO,Way Down We Go,52,8,25,,,,
43,-,James,Getting Away With It (All Messed Up),-,43,2,,,,
44,-,Imagine Dragons,Thunder,-,10,20,,,,
45,-,Natalie Imbruglia,Torn,-,32,4,,,,
46,-,Amy Winehouse,You Know I'm No Good,-,46,6,,,,
47,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,47,3,,,,
48,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,48,6,,,,
49,up,KAZKA,CRY (English Version),57,4,34,,,,
50,-,Foster the People,Pumped Up Kicks,-,50,2,,,,
51,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,2,34,,,,
52,up,Meduza,Born To Love (feat. SHELLS),75,52,5,,,,
53,-,Lana Del Rey,Doin' Time,-,13,17,,,,
54,down,Billie Eilish & Justin Bieber,bad guy,51,8,8,,,,
55,up,Lele Pons,Celoso,79,3,32,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,97,45,4,75,2020-05-24,1,2020-05-31
57,-,"From a Halloween Party in Athens, GA",Open,-,57,1,,,,
58,-,Cake,"Perhaps, Perhaps, Perhaps",-,58,2,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,12,31,,,,
60,-,Billie Eilish,all the good girls go to hell,-,45,8,96,2019-12-22,96,2019-12-22
61,-,Damien Rice,The Blower's Daughter,-,57,4,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,51,6,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),25,9,27,,,,
64,down,Dua Lipa,Break My Heart,53,14,6,97,2020-03-29,5,2020-06-28
65,up,Ava Max,Sweet but Psycho,72,4,33,77,2019-10-06,77,2019-10-06
66,-,Monika,Over the Hill,-,26,8,,,,
67,-,LP,Other People,-,64,1,,,,
68,-,Rihanna,Love on the Brain,-,44,14,,,,
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,27,55,2019-10-27,43,2019-11-03
70,down,Florence + the Machine,Moderation,67,48,13,,,,
71,-,Despoina Vandi,Ta Lefta,-,71,1,,,,
72,-,Darren Hayes,Insatiable,-,56,2,,,,
73,down,Adele,Rolling In the Deep,58,23,12,,,,
74,-,Diplo & Blanco Brown,Do Si Do,-,74,1,,,,
75,-,Portugal. The Man,Feel It Still,-,15,16,,,,
76,up,Jessie Ware,Spotlight (Single Edit),90,18,7,,,,
77,-,Harry Styles,Watermelon Sugar,-,13,2,85,2019-11-17,2,2020-08-23
78,-,The Rolling Stones,Living In A Ghost Town,-,20,7,38,2020-05-03,38,2020-05-03
79,down,Nicky Jam & Daddy Yankee,Muévelo,35,20,11,,,,
80,-,Luka & Jaidene Veda,Luxury (Charles Webster Mix-1),-,80,1,,,,
81,down,Amy Winehouse,Back to Black,33,21,15,,,,
82,up,David Guetta & Sia,Flames,96,12,24,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,83,1,,,,
84,-,Charlie Puth,Attention,-,5,23,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,64,6,35,2019-10-06,2,2019-10-13
86,down,Celeste,Stop This Flame,55,27,11,,,,
87,-,Monsieur Minimal,Release Me,-,49,9,,,,
88,-,Lana Del Rey,Blue Jeans (Remastered),-,68,8,,,,
89,-,Strangelove,Freak,-,89,1,,,,
90,-,Sing2Piano,Someone You Loved (Higher Key) [Originally Performed by Lewis Capaldi] [Piano Karaoke Version],-,90,1,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),10,8,31,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,6,9,43,2019-10-13,39,2019-11-10
93,-,CNCO & Natti Natasha,Honey Boo,-,61,2,,,,
94,-,Sia,Cheap Thrills,-,70,4,,,,
95,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,95,1,,,,
96,-,Desireless,Voyage voyage,-,96,1,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,19,16,,,,
98,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,98,1,,,,
99,-,Brenda Lee,All Alone Am I (Single Version),-,3,13,,,,
100,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,37,1,,,,
