Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,20,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,5,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,6,,,,
4,up,Giorgos Mazonakis,Tosa Vradia,4,1,13,,,,
5,up,Michalis Hatzigiannis,Min Argis,6,1,6,,,,
6,up,Tamta & Mente Fuerte,Den Eisai Edo,7,2,22,,,,
7,up,Jason Derulo,Take You Dancing,10,7,27,71,2020-08-23,16,2021-01-17
8,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,5,1,20,,,,
9,up,Josephine,Ego,11,1,38,,,,
10,down,JONY,Love Your Voice,9,7,25,,,,
11,down,Helena Paparizou,Deja Vu (feat. Marseaux),8,6,5,,,,
12,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),17,6,20,,,,
13,down,Jennifer Lopez & Maluma,Pa' Ti,12,10,20,,,,
14,down,Natasa Theodoridou,Exapsi,13,13,5,,,,
15,up,Petros Iakovidis,Mi Thimonis,19,1,29,,,,
16,up,Melisses,Pou ‘Nai I Agapi,20,4,5,,,,
17,up,Michalis Hatzigiannis,Horevo,18,2,38,,,,
18,down,Stamatis Kokotas,Mou Lipses Poli,16,6,6,,,,
19,up,Eleni Foureira,Dokimase Me,24,5,5,,,,
20,up,Gadjo Dilo,Sou Sfirizo,25,20,2,,,,
21,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,21,3,28,,,,
22,up,Giorgos Sabanis,Agria Thalassa,22,1,38,,,,
23,down,Sakis Rouvas,Yperanthropos,15,10,5,,,,
24,down,Giorgos Mazonakis,Ores Mikres,23,1,38,,,,
25,down,Natasa Theodoridou,Gia Mena,14,4,5,,,,
26,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,6,38,,,,
27,down,Xenia Verra,Mia Paraskevi Proi,26,15,3,,,,
28,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,4,38,,,,
29,up,Ilias Vrettos,Ton Anthropo Ton Lathos,31,3,9,,,,
30,up,Helena Paparizou,Se Xeno Soma,34,1,29,,,,
31,up,The Weeknd,In Your Eyes,38,26,35,41,2020-03-22,12,2020-03-29
32,down,Nikos Oikonomopoulos,Skase Ena Fili,29,4,38,,,,
33,-,Ty Simon,Signs of Summer,-,33,1,,,,
34,up,Miley Cyrus,Midnight Sky,36,27,14,14,2020-08-23,12,2020-10-25
35,up,Antonis Remos,Otan Se Rotisane,47,3,20,,,,
36,up,Giorgos Papadopoulos,Pote Tha Se Do,45,36,5,,,,
37,up,Lewis Capaldi,Before You Go,96,9,45,45,2019-11-24,10,2020-08-30
38,up,Majestic & Boney M.,Rasputin,41,26,3,,,,
39,down,Natasa Theodoridou,Paradothika Se Sena,30,4,38,,,,
40,up,Giannis Ploutarhos,Monos Mou,53,17,5,,,,
41,down,Panos Kiamos,Eipa Ki Ego,33,3,20,,,,
42,down,Sia,Unstoppable,32,1,71,81,2019-11-10,81,2019-11-10
43,down,Petros Iakovidis,Sagapao Sou Fonaksa,39,3,38,,,,
44,down,Dua Lipa,Levitating,37,30,11,74,2020-04-05,74,2020-04-05
45,down,"ATB, Topic & A7S",Your Love (9PM),40,16,4,89,2021-02-21,25,2021-04-04
46,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,55,40,19,,,,
47,-,Alouxi,Freestyle De L'amitié,-,47,1,,,,
48,down,The Weeknd,Blinding Lights,35,1,66,94,2019-12-01,1,2020-03-01
49,up,Harry Styles,Watermelon Sugar,81,13,41,85,2019-11-17,2,2020-08-23
50,up,Nikos Vertis,Poso Me Pligoses,60,3,38,,,,
51,down,Christos Menidiatis,Teleftea Agkalia,48,37,5,,,,
52,down,Nea,Some Say,50,34,25,84,2020-03-01,84,2020-03-01
53,up,Joel Corry,Head & Heart (feat. MNEK),57,19,30,99,2020-07-26,16,2020-09-20
54,down,Despina Vandi,Ena Tsigaro Diadromi,43,6,20,,,,
55,up,Anastasios Rammos,Se Dio Mono Matia,66,19,38,,,,
56,down,Melisses,Misi Kardia,42,8,39,,,,
57,down,Christos Holidis,Poula Me,46,9,3,,,,
58,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,64,56,30,,,,
59,down,Christos Menidiatis,Mpori,49,3,38,,,,
60,down,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,44,44,5,,,,
61,down,Giorgos Tsalikis,Ftes,54,54,5,,,,
62,up,Billie Eilish,everything i wanted,63,9,60,53,2019-11-17,3,2019-11-24
63,down,Giorgos Livanis,Pou Kai Pou,51,21,36,,,,
64,up,Tiësto,The Business,76,16,9,52,2021-01-03,18,2021-04-04
65,up,Lewis Capaldi,Someone You Loved,65,1,75,4,2019-10-06,4,2019-10-06
66,down,Celeste,Love Is Back,61,61,5,,,,
67,up,KAROL G & Nicki Minaj,Tusa,90,13,52,29,2019-11-17,5,2020-02-02
68,up,Natasa Theodoridou,Hartopolemos,72,19,38,,,,
69,-,Eleni Foureira,Caramela (Greek Version),-,46,19,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,47,15,,,,
71,down,Michalis Hatzigiannis,O Vythos Sou,62,47,2,,,,
72,up,Ariana Grande,no tears left to cry,84,2,52,,,,
73,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,65,10,87,2020-08-16,73,2020-09-27
74,-,Melisses,Ola Moiazoun Kalokairi,-,22,12,,,,
75,down,Regard,Ride It,69,18,44,57,2019-10-06,13,2019-11-10
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,54,4,72,2021-03-07,18,2021-05-16
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,12,34,36,2020-06-21,2,2020-08-09
78,up,Dynoro & Fumaratto,Me Provocas,88,14,39,,,,
79,down,Christos Mastoras & Dimitris Basis,Ena Lepto,70,15,42,,,,
80,down,Ilias Kampakakis,Me Anasa Kommeni,67,31,34,,,,
81,up,Giorgos Mazonakis,Dianikterevo,98,15,37,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,27,9,99,2021-01-31,73,2021-03-07
83,-,Christos Mastoras,Den Eho Idea,-,32,33,,,,
84,down,Konstantinos Argiros,Athina Mou,52,2,39,,,,
85,-,Demy,Sta Kokkina (feat. FY),-,85,1,,,,
86,down,Josephine,Ti,77,45,17,,,,
87,-,Lele Pons,Celoso,-,3,41,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,3,48,7,2019-10-06,7,2019-10-06
89,-,KAZKA,CRY (English Version),-,4,45,,,,
90,-,Eleonora Zouganeli,To Kokkino Potami,-,56,23,,,,
91,up,Vasilis Karras,Lene Gia Mena,93,70,5,,,,
92,down,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),71,60,5,,,,
93,down,The Weeknd,Save Your Tears,73,63,11,80,2020-03-22,1,2021-03-21
94,-,Nikos Oikonomopoulos,Kathimerina,-,6,41,,,,
95,-,Dimitris Mitropanos,Otan Eho Esena,-,71,12,,,,
96,down,Konstantinos Christoforou,S' Ena Tetarto,86,27,5,,,,
97,-,Frigga,Do You Really Wanna Be in Love,-,97,1,,,,
98,-,Malu,Tous Eipes Pos (Pop Version),-,40,7,,,,
99,-,Stelios Rokkos,Hathikes Alitissa,-,63,3,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,61,14,,,,
