Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,7,,,,
2,up,Giorgos Sabanis,Tipota,3,1,12,,,,
3,up,Konstantinos Argiros,Paraskevi Proi,4,1,12,,,,
4,up,Melisses & Tamta,Ki Ola Teleiosan,8,4,11,,,,
5,up,Nikos Oikonomopoulos,Proti Thesi,5,2,7,,,,
6,down,Stavento & Ivi Adamou,Gia Sena,2,1,11,,,,
7,down,Michalis Hatzigiannis,Kanenas Monos,6,1,12,,,,
8,up,Mad Clip & Eleni Foureira,Mporei,10,2,11,,,,
9,down,Sakis Rouvas,Pare Me Agkalia,7,6,12,,,,
10,up,JONY,Love Your Voice,14,7,44,,,,
11,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,16,1,24,,,,
12,up,Antonis Remos,Ego Gennithika Xana,18,12,7,,,,
13,down,Helena Paparizou,Gia Pia Agapi,11,6,17,,,,
14,down,Panos Kiamos,Ypervoles,12,9,5,,,,
15,down,Petros Iakovidis,Mou Lipses Poli,9,4,12,,,,
16,up,Tiësto,The Business,24,16,28,52,2021-01-03,18,2021-04-04
17,up,Jennifer Lopez & Maluma,Pa' Ti,21,10,39,,,,
18,down,Josephine,Paliopaido,15,10,12,,,,
19,up,Nikos Oikonomopoulos,Emena Na Akous,23,1,39,,,,
20,down,Giorgos Mazonakis,Tosa Vradia,13,1,32,,,,
21,down,Petros Iakovidis,Mi Thimonis,19,1,48,,,,
22,up,Ed Sheeran,Bad Habits,25,4,7,,,,
23,down,Eleni Foureira,Aeraki (To Thiliko),17,6,5,,,,
24,down,Konstantinos Argiros,Tha 'Mai Edo,20,1,25,,,,
25,up,Josephine,Ego,31,1,57,,,,
26,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",26,16,11,,,,
27,up,Ilias Vrettos,Ton Anthropo Ton Lathos,29,3,28,,,,
28,down,Panos Kiamos,Sta Hirotera,27,8,12,,,,
29,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,22,21,6,,,,
30,up,Michalis Hatzigiannis,Horevo,52,2,57,,,,
31,up,Giannis Ploutarhos,Monos Mou,33,17,24,,,,
32,down,Giorgos Livanis,Thelo Ki Alla,28,13,12,,,,
33,up,Nikiforos,Pes,49,29,11,,,,
34,-,Anthony Dominic & Scott Chegg,Skies So Deep Blue,-,18,3,,,,
35,up,Giorgos Mazonakis,Ores Mikres,35,1,57,,,,
36,down,Christos Holidis,Poula Me,30,9,22,,,,
37,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),42,6,39,,,,
38,-,Lil Nas X,MONTERO (Call Me By Your Name),-,27,1,3,2021-04-04,3,2021-04-04
39,down,Giorgos Sabanis,Agria Thalassa,32,1,57,,,,
40,down,Jason Derulo,Take You Dancing,34,7,46,71,2020-08-23,16,2021-01-17
41,up,Petros Iakovidis,Sagapao Sou Fonaksa,51,3,57,,,,
42,down,Natasa Theodoridou,Paradothika Se Sena,39,4,57,,,,
43,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,40,1,39,,,,
44,up,Michalis Hatzigiannis,Min Argis,50,1,25,,,,
45,down,Joanné,Twist In My Sobriety,44,18,6,,,,
46,down,Juampastyle & Slimdaze,lo vivido,43,40,6,,,,
47,up,Pix Lax & Christos Mastoras,Na Me Thimithis,48,40,9,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,2,48,,,,
49,up,Harry Styles,Watermelon Sugar,55,13,60,85,2019-11-17,2,2020-08-23
50,up,Tamta & Mente Fuerte,Den Eisai Edo,54,2,41,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,36,13,76,2021-04-25,2,2021-05-02
52,up,Tesher,Jalebi Baby,91,20,11,,,,
53,up,Konstantinos Argiros,Athina Mou,61,2,58,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,27,28,99,2021-01-31,73,2021-03-07
55,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,41,3,47,,,,
56,up,Anastasios Rammos,Se Dio Mono Matia,64,19,57,,,,
57,up,Josephine,Ti,59,45,34,,,,
58,down,Sia,Unstoppable,45,1,90,81,2019-11-10,81,2019-11-10
59,up,Nikos Apergis,Kommati Tis Zois Mou,66,33,31,,,,
60,up,Dua Lipa,Love Again,70,13,5,96,2020-04-05,96,2020-04-05
61,down,Dionisis Shinas,Pos Thes Na S' Agapao?,57,44,6,,,,
62,up,Thodoris Ferris,Kapse,93,40,41,,,,
63,up,Thodoris Ferris,Stamata,68,58,8,,,,
64,down,Eleni Foureira,Fuego,60,60,6,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,61,4,93,2020-10-25,3,2021-05-16
66,up,Onirama & Locomondo,Kalokairi,75,53,6,,,,
67,down,Helena Paparizou,Deja Vu (feat. Marseaux),56,6,24,,,,
68,down,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 5d Pas de deux: Coda (Allegro molto vivace)",37,37,3,,,,
69,-,Natasa Theodoridou,Exapsi,-,13,18,,,,
70,-,surf mesa,Ily,-,36,25,63,2020-04-19,18,2020-07-12
71,-,Nikos Vertis,De Me Skeftesai,-,71,1,,,,
72,up,The Weeknd,In Your Eyes,77,26,48,41,2020-03-22,12,2020-03-29
73,up,Panos Kiamos,Eipa Ki Ego,84,3,37,,,,
74,up,Måneskin,Beggin,85,6,3,,,,
75,down,Dua Lipa,Levitating,46,30,30,74,2020-04-05,74,2020-04-05
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,12,46,36,2020-06-21,2,2020-08-09
77,-,Guns N' Roses,Sweet Child O' Mine,-,31,2,,,,
78,down,Miley Cyrus,Midnight Sky,53,27,33,14,2020-08-23,12,2020-10-25
79,down,Stan,Opou Vgei,69,30,5,,,,
80,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,59,8,,,,
81,-,Onirama,O Horos (Klise Ta Matia),-,81,1,,,,
82,-,Giorgos Livanis,Pou Kai Pou,-,21,45,,,,
83,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),58,58,6,,,,
84,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],87,6,55,,,,
85,-,Vasiliki Ntanta,Trelainomai,-,61,4,,,,
86,up,Mad Clip & Josephine,Fimi,88,17,21,,,,
87,down,good job nicky,January 8th,65,50,23,,,,
88,up,Natasa Theodoridou,Gia Mena,98,4,24,,,,
89,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
90,-,Eleni Foureira,Dokimase Me,-,5,21,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,1,43,25,2019-10-06,25,2019-10-06
92,-,Paola,Ematha Na Mathaino,-,49,5,,,,
93,up,Ed Sheeran & Justin Bieber,I Don't Care,96,4,43,31,2019-10-06,23,2019-11-17
94,-,Lena Zevgara,Oneira,-,31,33,,,,
95,-,Josephine,Magia,-,26,21,,,,
96,up,Ilias Kampakakis,Me Anasa Kommeni,97,31,39,,,,
97,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,40,33,,,,
98,-,Nea,Some Say,-,34,41,84,2020-03-01,84,2020-03-01
99,-,Antonis Remos,Tha 'Prepe,-,99,1,,,,
100,-,Helena Paparizou,Se Xeno Soma,-,1,43,,,,
