Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,22,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,7,,,,
3,down,Giorgos Mazonakis,Tosa Vradia,2,1,15,,,,
4,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,8,,,,
5,up,Tamta & Mente Fuerte,Den Eisai Edo,6,2,24,,,,
6,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),21,6,22,,,,
7,down,Michalis Hatzigiannis,Min Argis,5,1,8,,,,
8,up,Melisses,Pou ‘Nai I Agapi,8,4,7,,,,
9,up,Josephine,Ego,18,1,40,,,,
10,down,Jason Derulo,Take You Dancing,7,7,29,71,2020-08-23,16,2021-01-17
11,up,Helena Paparizou,Deja Vu (feat. Marseaux),13,6,7,,,,
12,up,Ilias Vrettos,Ton Anthropo Ton Lathos,23,3,11,,,,
13,down,JONY,Love Your Voice,9,7,27,,,,
14,up,Mark Petrie & Andrew Prahlow,Isostasy,38,14,2,,,,
15,up,Xenia Verra,Mia Paraskevi Proi,15,15,5,,,,
16,up,Giorgos Sabanis,Agria Thalassa,30,1,40,,,,
17,down,Natasa Theodoridou,Gia Mena,11,4,7,,,,
18,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,10,1,22,,,,
19,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,25,3,30,,,,
20,down,Jennifer Lopez & Maluma,Pa' Ti,19,10,22,,,,
21,up,Eleni Foureira,Dokimase Me,44,5,7,,,,
22,up,Natasa Theodoridou,Exapsi,24,13,7,,,,
23,down,Michalis Hatzigiannis,Horevo,22,2,40,,,,
24,down,Giannis Ploutarhos,Monos Mou,17,17,7,,,,
25,up,Stamatis Kokotas,Mou Lipses Poli,29,6,8,,,,
26,up,Petros Iakovidis,Sagapao Sou Fonaksa,28,3,40,,,,
27,up,Petros Iakovidis,Mi Thimonis,27,1,31,,,,
28,-,Jay,Monos Kanenas,-,13,1,,,,
29,down,Giorgos Mazonakis,Ores Mikres,12,1,40,,,,
30,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,6,40,,,,
31,up,Christos Holidis,Poula Me,37,9,5,,,,
32,up,Gadjo Dilo,Sou Sfirizo,63,20,4,,,,
33,up,Konstantinos Argiros,Athina Mou,70,2,41,,,,
34,up,The Weeknd,In Your Eyes,40,26,37,41,2020-03-22,12,2020-03-29
35,up,Sakis Rouvas,Yperanthropos,42,10,7,,,,
36,up,Natasa Theodoridou,Paradothika Se Sena,74,4,40,,,,
37,up,David Clynick,All Nighter,57,37,2,,,,
38,up,Giorgos Papadopoulos,Pote Tha Se Do,66,36,7,,,,
39,up,Despina Vandi,Ena Tsigaro Diadromi,43,6,22,,,,
40,-,Thodoris Ferris,Kapse,-,40,24,,,,
41,up,The Weeknd,Blinding Lights,51,1,68,94,2019-12-01,1,2020-03-01
42,down,Sia,Unstoppable,34,1,73,81,2019-11-10,81,2019-11-10
43,up,Joel Corry,Head & Heart (feat. MNEK),48,19,32,99,2020-07-26,16,2020-09-20
44,down,Dua Lipa,Levitating,35,30,13,74,2020-04-05,74,2020-04-05
45,down,Nikos Oikonomopoulos,Skase Ena Fili,31,4,40,,,,
46,-,Konstantinos Argiros,Ti Na To Kano,-,44,16,,,,
47,down,Miley Cyrus,Midnight Sky,33,27,16,14,2020-08-23,12,2020-10-25
48,down,Antonis Remos,Otan Se Rotisane,36,3,22,,,,
49,up,Nikos Vertis,Poso Me Pligoses,53,3,40,,,,
50,down,Melisses,Misi Kardia,41,8,41,,,,
51,down,Alex Kovacs,Life Gives Way,49,49,2,,,,
52,up,Billie Eilish,everything i wanted,64,9,62,53,2019-11-17,3,2019-11-24
53,down,Michalis Hatzigiannis,O Vythos Sou,50,47,4,,,,
54,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,16,,,,
55,up,Harry Styles,Watermelon Sugar,55,13,43,85,2019-11-17,2,2020-08-23
56,down,Natasa Theodoridou,Hartopolemos,54,19,40,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),16,16,6,89,2021-02-21,25,2021-04-04
58,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,4,40,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,27,11,99,2021-01-31,73,2021-03-07
60,down,Tiësto,The Business,59,16,11,52,2021-01-03,18,2021-04-04
61,down,Panos Kiamos,Eipa Ki Ego,60,3,22,,,,
62,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,12,36,36,2020-06-21,2,2020-08-09
63,up,Stelios Rokkos,Hathikes Alitissa,85,63,5,,,,
64,down,Christos Menidiatis,Mpori,46,3,40,,,,
65,up,Nea,Some Say,72,34,27,84,2020-03-01,84,2020-03-01
66,-,Malu,Tous Eipes Pos (Pop Version),-,40,8,,,,
67,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,86,40,21,,,,
68,-,Giorgos Tsalikis,Ftes,-,54,6,,,,
69,down,Lewis Capaldi,Before You Go,39,9,47,45,2019-11-24,10,2020-08-30
70,-,Anthis Takis,Paraxeni vrohi (Soma ypotagis),-,70,1,,,,
71,up,Giorgos Livanis,Pou Kai Pou,81,21,38,,,,
72,-,Ava Max,Sweet but Psycho,-,4,39,77,2019-10-06,77,2019-10-06
73,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,56,31,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,49,7,2019-10-06,7,2019-10-06
75,down,Helena Paparizou,Se Xeno Soma,14,1,31,,,,
76,-,Josephine,Ti,-,45,18,,,,
77,-,Sam Smith,Diamonds,-,36,13,51,2020-09-27,18,2020-11-15
78,up,Christos Menidiatis,Teleftea Agkalia,83,37,7,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,60,1,,,,
80,-,Nikos Vertis,Fige,-,31,25,,,,
81,-,Anastasios Rammos,"O,ti Ki An Kano",-,57,3,,,,
82,down,Anastasios Rammos,Se Dio Mono Matia,80,19,40,,,,
83,-,Elena Tsagkrinou,El Diablo,-,35,1,,,,
84,down,Christos Mastoras,Den Eho Idea,77,32,35,,,,
85,down,KAROL G & Nicki Minaj,Tusa,69,13,54,29,2019-11-17,5,2020-02-02
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,47,16,,,,
87,-,Panos Kiamos,Katse Kai Metra,-,87,2,,,,
88,-,Soula Kalfopoulou,Pou Tha Pas Pou Tha Pas,-,88,1,,,,
89,-,Ava Max,My Head & My Heart,-,70,3,74,2021-02-21,12,2021-03-21
90,down,Giannis Ploutarhos,Pernas Kala,62,9,29,,,,
91,down,Lewis Capaldi,Someone You Loved,58,1,77,4,2019-10-06,4,2019-10-06
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,54,5,72,2021-03-07,18,2021-05-16
93,up,Ivi Adamou,Diko Mou (feat. Stavento),100,33,30,,,,
94,down,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),76,60,7,,,,
95,-,Eleonora Zouganeli,To Kokkino Potami,-,56,24,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,9,31,,,,
97,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),96,23,38,,,,
98,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,30,,,,
99,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,16,7,,,,
100,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,60,24,,,,
