Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,1,48,,,,
2,down,アヴィーチー,Wake Me Up,1,1,100,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,2,8,,,,
4,up,Anastasia,Simadi,9,3,29,,,,
5,up,Georgios Sabanis,Alli Mia Agapi,13,5,15,,,,
6,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),6,2,22,,,,
7,up,Panos Kiamos,Mia Mikri Zimia,14,4,8,,,,
8,down,TRUE,Letter,3,2,6,,,,
9,up,Antonis Remos,Xilia Spirta,10,6,7,,,,
10,down,Melisses,30-40,5,1,35,,,,
11,up,Eleni Foureira & Display,Kolima,11,9,13,,,,
12,up,Despina Vandi,S' Agapao Kai Den Pao Kala,17,9,12,,,,
13,up,Giannis Ploutarhos,Papse Epitelous,16,13,13,,,,
14,down,Nikos Oikonomopoulos,Odos Monaxias,12,2,35,,,,
15,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),8,3,11,,,,
16,down,New Order,True Faith (The Morning Sun Extended Remix),7,2,51,,,,
17,up,Giorgos Mazonakis,Na Pernas,23,5,4,,,,
18,up,Christos Menidiatis,O Erotas Me Erota Pernai,21,9,18,,,,
19,down,Natasa Theodoridou & Foivos,Ena Lathos,15,10,7,,,,
20,up,Anna Vissi,Lekes,24,8,8,,,,
21,up,Josephine,Moira,22,19,8,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,7,29,,,,
23,up,ZAF & Christos Mastoras,Pes,37,22,13,,,,
24,up,Petros Iakovidis,Pes Mou Kati,38,3,6,,,,
25,down,Michalis Hatzigiannis,Ola Poli,19,15,15,,,,
26,up,Giorgos Kakosaios,Siko Kardia Mou,26,11,4,,,,
27,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,20,20,5,,,,
28,up,Giorgos Kakosaios,Savvato Vrady,28,8,27,,,,
29,down,Konstantinos Argiros,Elpida,27,1,42,,,,
30,up,Purple Disco Machine & Kungs,Substitution,43,28,29,,,,
31,down,Spandau Ballet,True,18,2,59,,,,
32,down,Brandy,True,25,13,21,,,,
33,down,Paola & George Theofanous,Se Xreiazomai,29,29,8,,,,
34,up,Ilias Vrettos,Kante Mou Parea,39,31,11,,,,
35,down,"LILA, RACK & Beyond",DEJA VU,33,21,24,,,,
36,up,Sakis Rouvas,Ego S' Agapo,51,36,4,,,,
37,down,Katerina Lioliou,I Gineka Tis Zois Sou,35,33,10,,,,
38,down,Stavento & Ivi Adamou,Sto Giatro,32,7,33,,,,
39,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,44,25,7,,,,
40,up,Harry Styles,As It Was,57,7,87,,,,
41,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),46,13,28,,,,
42,down,Christina Salti,Parallili Agapi,41,3,47,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,12,47,,,,
44,up,Eleni Foureira & Mc daddy,Oh Mami,49,3,34,,,,
45,up,Klavdia & Playmen,Movin' Too Fast,83,45,7,,,,
46,down,Petros Iakovidis,Sikose To Tilefono,42,16,31,,,,
47,down,Konstantinos Argiros,Elpida (Live Version),34,33,24,,,,
48,down,Georgios Sabanis,Mono Me Sena,36,2,36,,,,
49,-,Dua Lipa,Houdini,-,24,7,,,,
50,up,Coldplay,True Love,53,10,7,,,,
51,down,Anastasia,Mi Milas,30,10,39,,,,
52,-,Placebo,The Bitter End (Live In Europe 2023),-,52,1,,,,
53,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,47,14,27,,,,
54,down,Sam Smith & Kim Petras,Unholy,50,9,68,,,,
55,up,ZERB,Mwaki,63,36,6,,,,
56,up,Anastasia,Floga,56,15,10,,,,
57,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,54,50,5,,,,
58,up,Troye Sivan,Rush,80,58,5,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,10,65,,,,
60,-,Argy & Omnya,Aria,-,33,2,,,,
61,up,Lucky pro,"Dua Lipa , Dance the Night",64,57,11,,,,
62,up,Tate McRae,greedy,66,40,13,,,,
63,up,The Beatles,Now And Then,91,53,3,,,,
64,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),48,36,17,,,,
65,-,Coldplay,Clocks,-,27,16,,,,
66,down,Nikos Vertis,S' Agapao,40,1,130,,,,
67,down,Nikos Oikonomopoulos,Pali Girisa,52,7,61,,,,
68,up,Natasa Theodoridou,Iparho Gia Sena,93,6,92,,,,
69,-,Barrington Levy & Beenie Man,Under Me Sensi,-,69,1,,,,
70,-,Loreen,Tattoo,-,25,28,,,,
71,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),60,54,13,,,,
72,up,Ilias Kampakakis,Nihta M' Akous?,98,72,2,,,,
73,down,Harry Styles,Late Night Talking,69,28,36,,,,
74,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],70,4,61,,,,
75,-,The Cult,Rain (Remastered 2009),-,75,1,,,,
76,-,Iggy Pop,The Passenger,-,61,6,,,,
77,down,Kenya Grace,Strangers,68,43,11,,,,
78,-,Savage Garden,The Best Thing,-,78,1,,,,
79,up,Georgios Sabanis,Gennimeni,86,4,61,,,,
80,down,Anastasia,Mystiko,77,6,57,,,,
81,down,1950,Follow Me (feat. Ruby Blu) [Radio Mix],74,59,11,,,,
82,-,Pearl Jam,Black,-,61,2,,,,
83,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,76,52,28,,,,
84,-,VNV Nation,Beloved (Allegro Grazioso),-,84,1,,,,
85,-,David Bowie,Rebel Rebel (1999 Remaster),-,85,1,,,,
86,up,Jazzy,Giving Me,94,71,6,,,,
87,-,The Blues Brothers,Peter Gunn Theme,-,67,3,,,,
88,down,Tyla,Water,67,57,4,,,,
89,-,Nchaze,Miley Cyrus Flowers,-,61,5,,,,
90,-,Simple Minds,And the Band Played On,-,90,1,,,,
91,up,Dopamine & Sigala,Feel It Deep Inside,100,91,2,,,,
92,-,Blur,Girls and Boys,-,92,1,,,,
93,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,41,17,,,,
94,-,Nchaze,Tattoo LOREEN,-,61,7,,,,
95,-,Joy Division,"Love Will Tear Us Apart (12"" Remix) (The 1980 Martin Hannett Version)",-,95,1,,,,
96,-,INXS,Pretty Vegas,-,85,1,,,,
97,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],85,5,83,,,,
98,-,Jack Harlow,Lovin On Me,-,59,1,,,,
99,-,Spin Doctors,Two Princes,-,55,4,,,,
100,down,Dimos Anastasiadis,S' Agapao Akoma,79,9,56,,,,
