Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Sia,Unstoppable,3,1,20,81,2019-11-10,81,2019-11-10
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,11,7,2019-10-06,7,2019-10-06
4,up,KAZKA,CRY (English Version),5,4,26,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,26,1,2019-10-06,1,2019-10-06
6,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
7,up,Roddy Ricch,The Box,38,7,13,91,2019-12-08,2,2020-02-16
8,up,Dua Lipa,Don't Start Now,12,3,25,19,2019-11-03,3,2020-01-05
9,up,Billie Eilish,everything i wanted,29,9,11,53,2019-11-17,3,2019-11-24
10,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,2,26,,,,
11,down,Penny & The Swingin' Cats,Giftaki,4,4,16,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,26,4,2019-10-06,4,2019-10-06
13,-,Eleni Foureira,Yayo,-,13,3,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,4,26,31,2019-10-06,23,2019-11-17
15,-,Kings & EPITHE,Bye Bye,-,15,1,,,,
16,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",6,2,26,,,,
17,up,Doja Cat,Say So,73,11,6,100,2020-02-02,6,2020-05-03
18,up,Ava Max,Sweet but Psycho,30,4,26,77,2019-10-06,77,2019-10-06
19,up,"Calvin Harris, Sam Smith",Promises,89,9,12,,,,
20,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,4,19,,,,
21,-,Shakira,Underneath Your Clothes,-,19,4,,,,
22,up,Jack Savoretti,What More Can I Do?,26,11,22,,,,
23,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,24,,,,
24,-,Kelly Clarkson,Because of You,-,24,7,,,,
25,down,KALEO,Way Down We Go,13,8,17,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,6,,,,
27,-,J Balvin,Ginza,-,27,2,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,16,,,,
29,down,Maroon 5,Memories,17,7,23,36,2019-10-06,2,2019-11-17
30,up,Justin Bieber,Love Yourself,48,30,9,,,,
31,-,Lana Del Rey,Doin' Time,-,13,12,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),23,8,25,,,,
33,up,Black Pumas,Fire,59,24,8,,,,
34,up,Topic,Breaking Me (feat. A7S),83,7,2,94,2020-03-01,8,2020-08-16
35,-,Shakira & Anuel AA,Me Gusta,-,6,10,73,2020-01-19,50,2020-03-15
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,7,,,,
37,up,Andrew Bird,Sisyphus,84,37,7,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,16,17,87,2019-10-20,28,2019-12-08
39,down,Billie Eilish,bad guy,20,7,23,5,2019-10-06,5,2019-10-06
40,-,Emeli Sandé,My Kind of Love,-,12,5,,,,
41,down,Discover Worship,Our Great Savior,37,20,6,,,,
42,-,Arizona Zervas,ROXANNE,-,42,7,14,2019-11-24,4,2019-12-22
43,down,Lady Gaga & Bradley Cooper,Shallow,32,1,26,25,2019-10-06,25,2019-10-06
44,-,Lele Pons,Celoso,-,3,24,,,,
45,down,Rita Ora,Let You Love Me,42,7,5,,,,
46,up,Mahmood,Soldi,51,1,26,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),11,1,26,,,,
48,-,Monolink,Burning Sun (Davi Remix),-,48,1,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),44,7,15,97,2020-01-12,7,2020-05-10
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,6,26,60,2019-10-20,7,2019-11-17
51,down,Ariana Grande,no tears left to cry,21,2,26,,,,
52,down,KAROL G & Nicki Minaj,Tusa,33,13,4,29,2019-11-17,5,2020-02-02
53,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,53,3,,,,
54,down,Aya Nakamura,Djadja,25,16,18,85,2020-06-28,70,2020-07-19
55,-,Hamah Music,Changmo Meteor,-,55,1,,,,
56,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,3,26,53,2019-10-06,53,2019-10-06
57,-,Tash Sultana,Pretty Lady,-,57,1,,,,
58,-,London Grammar,Non Believer,-,58,1,,,,
59,-,Deep Purple,Smoke On the Water (1997 Remaster),-,52,1,,,,
60,-,Alannah Myles,Black Velvet,-,47,1,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,24,55,2019-10-27,43,2019-11-03
62,-,Armand Van Helden,The Funk Phenomena (Starkillers Mix),-,62,1,,,,
63,-,Tame Impala,Borderline,-,63,1,,,,
64,-,BENEE,Supalonely (feat. Gus Dapperton),-,64,1,94,2020-03-15,35,2020-04-26
65,-,Imany,You Will Never Know,-,50,1,,,,
66,-,Dua Lipa,New Rules,-,24,12,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),36,7,24,37,2019-10-20,37,2019-10-20
68,-,Mr. Mister,Broken Wings,-,68,1,,,,
69,up,Florence + the Machine,Moderation,100,48,7,,,,
70,-,John Legend,All of Me,-,35,11,,,,
71,-,Monsieur Minimal,Release Me,-,49,4,,,,
72,-,Jack Peñate,Murder,-,69,4,,,,
73,-,Drake,Toosie Slide,-,35,1,65,2020-04-05,2,2020-04-26
74,-,REYKO,Set You Free,-,74,1,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),58,9,21,,,,
76,-,David Guetta & Sia,Flames,-,12,19,,,,
77,-,Nicolas Jaar,Mi Mujer,-,63,1,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,23,6,,,,
80,down,Adele,Set Fire to the Rain,53,23,6,,,,
81,down,Rihanna,Love on the Brain,71,44,9,,,,
82,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,82,1,,,,
83,-,Rag'n'Bone Man,Human,-,28,6,,,,
84,-,Nicky Jam & Daddy Yankee,Muévelo,-,20,4,,,,
85,-,Sia,Cheap Thrills,-,70,3,,,,
86,down,Brenda Lee,All Alone Am I (Single Version),35,3,10,,,,
87,down,Monolink,Return to Oz (ARTBAT Remix),31,20,6,,,,
88,-,Mark F. Angelo & Shaya,Far From Everything,-,77,3,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,8,2,,,,
90,down,Dua Lipa,Physical,55,3,11,48,2020-02-02,15,2020-04-12
91,-,Pharrell Williams,Happy,-,91,1,,,,
92,-,Portugal. The Man,Feel It Still,-,15,13,,,,
93,up,Anastacia,Left Outside Alone,93,29,5,,,,
94,-,The Cranberries,Promises (Radio Edit),-,86,1,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,9,9,6,,,,
96,down,Billie Eilish,all the good girls go to hell,45,45,5,96,2019-12-22,96,2019-12-22
97,-,Passenger,Let Her Go,-,49,4,,,,
98,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,98,1,,,,
99,-,The Rolling Stones,Living In A Ghost Town,-,20,1,38,2020-05-03,38,2020-05-03
100,-,Gregory Porter,Revival,-,49,1,,,,
