Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,7,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,-,DNA,Xronia Polla,-,2,1,,,,
4,down,James Blunt,You're Beautiful,3,1,7,,,,
5,-,5 Seconds of Summer,She Looks So Perfect (Live),-,5,1,,,,
6,up,Tones and I,Dance Monkey,14,1,7,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,6,1,7,4,2019-10-06,4,2019-10-06
8,up,Mahmood,Soldi,8,1,7,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,7,60,2019-10-20,7,2019-11-17
10,down,Dua Lipa,Don't Start Now,9,3,6,19,2019-11-03,3,2020-01-05
11,down,Mariah Carey,All I Want For Christmas Is You,7,7,5,79,2019-11-17,1,2020-12-13
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,10,6,55,2019-10-27,43,2019-11-03
13,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],5,3,7,53,2019-10-06,53,2019-10-06
14,up,Claydee & Eleni Foureira,Loquita,19,3,7,,,,
15,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",33,2,7,,,,
16,down,Clara Anastácia,Anastácia,4,4,2,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,18,1,7,25,2019-10-06,25,2019-10-06
18,up,Michael Bublé,White Christmas (Duet With Shania Twain),65,18,4,,,,
19,-,Housetwins,Leave It All Behind (feat. Andy Nicolas),-,4,1,,,,
20,down,Lele Pons,Celoso,12,3,7,,,,
21,up,Dana,"It's Gonna Be a Cold, Cold Christmas",56,21,4,,,,
22,down,Maître Gims & Maluma,Hola Señorita,17,17,7,,,,
23,up,Maroon 5,Memories,25,7,7,36,2019-10-06,2,2019-11-17
24,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],63,24,4,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,11,4,40,2019-10-06,40,2019-10-06
26,up,Z.NU & FEEL GOOD,Jager,37,8,2,,,,
27,up,KAZKA,CRY (English Version),28,4,7,,,,
28,up,Regard,Ride It,34,18,7,57,2019-10-06,13,2019-11-10
29,up,Ava Max,Sweet but Psycho,32,4,7,77,2019-10-06,77,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,15,4,7,31,2019-10-06,23,2019-11-17
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,2,7,,,,
32,down,Christina Aguilera,Christmas Time,29,29,4,,,,
33,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
34,up,Shakin' Stevens,Merry Christmas Everyone,52,33,5,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),48,1,7,,,,
36,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),26,26,5,,,,
37,up,Andy Williams,It's the Most Wonderful Time of the Year,75,23,2,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),21,7,7,37,2019-10-20,37,2019-10-20
39,down,Train,Shake Up Christmas,36,23,5,,,,
40,down,Britney Spears,My Only Wish (This Year),23,23,5,,,,
41,up,Ed Sheeran,Shape of You,41,10,7,94,2020-01-05,94,2020-01-05
42,up,Imagine Dragons,Thunder,45,10,7,,,,
43,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),44,43,4,,,,
44,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),39,31,4,,,,
45,up,Bruce Springsteen & The E Street Band,Merry Christmas Baby,51,45,3,,,,
46,up,Burl Ives,A Holly Jolly Christmas,81,46,3,73,2020-12-27,73,2020-12-27
47,up,Stevie Wonder & Andra Day,Someday at Christmas,97,47,2,,,,
48,up,Wham!,Last Christmas (Single Version),64,4,5,70,2019-12-01,2,2020-12-27
49,down,Maroon 5,Girls Like You (feat. Cardi B),35,8,7,,,,
50,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",42,10,3,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),50,9,6,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,12,6,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,4,6,,,,
54,-,Mel & Kim,Rockin' Around the Christmas Tree,-,54,2,,,,
55,up,Billie Eilish,bad guy,74,7,5,5,2019-10-06,5,2019-10-06
56,-,Céline Dion,Christmas Eve,-,56,1,,,,
57,down,Ava Max,So Am I,13,13,7,69,2019-10-06,69,2019-10-06
58,-,Tyga,Ayy Macarena,-,22,1,88,2019-12-01,64,2020-01-12
59,down,Chris Rea,Driving Home for Christmas,30,9,5,45,2019-12-22,45,2019-12-22
60,-,Sarah Connor,Christmas In My Heart,-,60,1,,,,
61,down,Mabel,Don't Call Me Up,31,5,7,95,2019-10-13,95,2019-10-13
62,-,Nikos Oikonomopoulos,Kathimerina,-,6,5,,,,
63,down,Spice Girls,Sleigh Ride,24,24,5,,,,
64,-,Llama Llama,Bands and Beef (Intro),-,2,6,79,2019-11-03,79,2019-11-03
65,down,Ariana Grande,no tears left to cry,38,2,7,,,,
66,-,Céline Dion,Blue Christmas,-,66,3,,,,
67,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,67,2,,,,
68,up,Eleni Foureira,El Ritmo Psicodélico,70,20,6,,,,
69,-,Mabel,Mad Love (Blinkie Remix),-,69,2,,,,
70,down,Ava Max,Torn,67,17,2,41,2019-10-06,41,2019-10-06
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,2,87,2019-10-20,28,2019-12-08
72,up,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),96,52,5,,,,
73,down,Tune Lab.,Wonderful Christmastime (Originally Performed By Paul Mccartney) [Orgel Music],46,46,3,,,,
74,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],88,74,2,,,,
75,-,P!nk,What About Us,-,14,1,,,,
76,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,76,1,,,,
77,down,Gwen Stefani,Let It Snow,55,55,4,,,,
78,-,Bryan Adams,Merry Christmas,-,78,1,,,,
79,-,Céline Dion,Feliz Navidad,-,40,1,,,,
80,down,Kygo & Whitney Houston,Higher Love,58,3,7,22,2019-10-06,20,2019-10-13
81,down,*NSYNC,All I Want Is You (This Christmas),78,63,3,,,,
82,-,Ariana Grande,7 rings,-,8,1,58,2019-10-06,51,2020-01-05
83,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,14,6,,,,
84,-,Michael Bublé,Winter Wonderland (Bonus Track),-,84,3,,,,
85,down,Athens Symphony Orchestra & Goran Bregovic,Kalasnjikov,20,3,2,,,,
86,-,Bad Bunny,MIA (feat. Drake),-,14,4,,,,
87,down,Queen,Thank God It's Christmas (Non-Album Single),61,29,4,,,,
88,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,88,1,34,2019-12-29,13,2020-12-27
89,down,Band Aid 20,Do They Know It's Christmas?,49,49,2,,,,
90,-,Zivert,Life,-,36,1,,,,
91,-,Air Supply,Winter Wonderland,-,64,1,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
93,down,KALEO,Way Down We Go,89,8,4,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,3,,,,
95,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,15,2,,,,
96,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,22,1,,,,
97,-,Club Music,Club Music,-,12,2,,,,
98,down,Sia,Santa's Coming For Us,84,54,4,,,,
99,-,Dua Lipa,New Rules,-,24,1,,,,
100,-,Coherence,Hozier- Take Me to Church (Cover),-,27,4,,,,
