Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,18,,,,
2,up,Miley Cyrus,Flowers,3,2,22,,,,
3,up,Konstantinos Argiros,Elpida,4,1,12,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,4,31,,,,
5,up,Georgios Sabanis,Mono Me Sena,5,2,6,,,,
6,up,Melisses,30-40,9,1,5,,,,
7,down,Spandau Ballet,True,2,2,29,,,,
8,up,Christina Salti,Parallili Agapi,8,3,17,,,,
9,up,TRUE,Sincerely,89,2,4,,,,
10,up,Melisses,Crayon,11,2,29,,,,
11,up,Kings & Despina Vandi,Ya Habibi,24,8,10,,,,
12,up,Nikos Oikonomopoulos,Odos Monaxias,16,2,5,,,,
13,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),12,7,31,,,,
14,down,Giorgos Mazonakis,Pnigomai,10,2,22,,,,
15,up,Natasa Theodoridou & Foivos,O Hartis,15,12,6,,,,
16,up,Rema & Selena Gomez,Calm Down,17,12,23,,,,
17,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,14,12,21,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,9,38,,,,
19,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],13,4,31,,,,
20,up,Anastasia,Mystiko,20,6,29,,,,
21,up,Eleni Foureira & Mc daddy,Oh Mami,28,3,4,,,,
22,up,Anastasia,Mi Milas,26,10,9,,,,
23,up,Harry Styles,As It Was,23,7,62,,,,
24,up,Petros Iakovidis,Ax Kardoula Mou,34,19,11,,,,
25,down,New Order,True Faith (The Morning Sun Extended Remix),19,2,21,,,,
26,up,Giannis Ploutarhos,Afiste Ti Na Fygei,27,26,9,,,,
27,up,TRUE,The Songstress Aria,35,3,16,,,,
28,down,Nikiforos,Erotas Ine,21,21,17,,,,
29,up,Helena Paparizou,Fevgo,30,17,27,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,10,38,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,12,18,,,,
32,up,Natasa Theodoridou & Foivos,Perifania Mono,32,5,33,,,,
33,down,Loreen,Tattoo,25,25,5,,,,
34,down,Eleni Foureira,Sigkinitika 'Sigkinithika',33,11,23,,,,
35,up,Coi Leray,Players,45,35,5,,,,
36,up,Nikos Vertis,S' Agapao,38,1,100,,,,
37,up,Imagine Dragons,Bones,54,35,15,,,,
38,-,Sakis Rouvas,Ta Kaka Pedia,-,38,1,,,,
39,up,Antonis Remos,Na Ksanametriso,41,10,18,,,,
40,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),47,4,45,,,,
41,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],59,5,56,,,,
42,down,Giorgos Kakosaios,Kane Mas Ti Hari,37,5,51,,,,
43,up,Ed Sheeran,Eyes Closed,53,24,12,,,,
44,down,Tiësto,Lay Low,40,36,11,,,,
45,up,Georgios Sabanis,Poios Ticheros,52,4,35,,,,
46,up,Calvin Harris & Ellie Goulding,Miracle,65,44,4,,,,
47,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,37,10,,,,
48,up,Nikiforos,S' Agapao Opos Ise,49,35,2,,,,
49,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),50,8,27,,,,
50,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),39,12,2,,,,
51,down,Stavento & Ivi Adamou,Sto Giatro,43,7,3,,,,
52,down,Petros Iakovidis,Odos Tsimiski,51,14,49,,,,
53,up,Malu,Oi Nihtes Oi Monahikes Mou,58,49,9,,,,
54,up,Anastasia,Ligo Ligo,70,8,52,,,,
55,down,Harry Styles,Late Night Talking,46,28,25,,,,
56,up,Ilias Vrettos,Se Kapio Minima,56,12,31,,,,
57,up,James Hype & Miggy Dela Rosa,Ferrari,63,20,55,,,,
58,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,46,11,,,,
59,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),67,57,23,,,,
60,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,60,12,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),76,61,2,,,,
62,-,Glass Animals,Heat Waves,-,20,53,75,2021-02-28,71,2021-03-07
63,up,Rosa Linn,SNAP,93,47,9,,,,
64,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,27,58,,,,
65,-,Måneskin,Beggin,-,6,86,,,,
66,down,Ilias Vrettos,Os To Apeiro,44,22,35,,,,
67,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),82,3,54,,,,
68,down,Natasa Theodoridou,Iparho Gia Sena,64,6,82,,,,
69,up,Purple Disco Machine & Kungs,Substitution,98,28,3,,,,
70,down,Poko,Sunshine,61,58,11,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,12,76,,,,
72,-,ROSALÍA,DESPECHÁ,-,53,12,,,,
73,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),57,9,54,,,,
74,up,Giorgos Mazonakis,Ores Mikres,88,1,80,,,,
75,up,Lopico,Mi Panamera,92,75,3,,,,
76,down,Michalis Hatzigiannis,Horevo,74,2,115,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,39,2,,,,
78,down,Giorgos Mazonakis,An M' Akous,66,2,83,,,,
79,up,Eleni Foureira,Aeraki (To Thiliko),79,6,96,,,,
80,down,Nikos Apergis,Kommati Tis Zois Mou,77,33,44,,,,
81,-,Evanescence,Bring Me To Life,-,50,2,,,,
82,-,Bigvape,Players Coi Leray (REMIX),-,69,7,,,,
83,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,86,4,51,,,,
84,down,Dimos Anastasiadis,S' Agapao Akoma,69,9,54,,,,
85,-,Katy Garbi,Asfalos & Mporo,-,75,1,,,,
86,-,The Rolling Stones,Start Me Up,-,86,1,,,,
87,up,OneRepublic,I Ain't Worried,87,44,31,,,,
88,up,Playmen & Hadley,Luv You,94,41,11,,,,
89,down,Giorgos Sabanis,Agria Thalassa,72,1,118,,,,
90,-,The Cranberries,Zombie,-,90,1,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,59,20,,,,
92,down,Konstantinos Christoforou & Doody,Me Allous,62,57,4,,,,
93,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,3,109,,,,
94,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,41,16,,,,
95,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),68,11,30,,,,
96,-,Imanbek & BYOR,Belly Dancer,-,71,19,,,,
97,-,Petros Iakovidis,Sikose To Tilefono,-,16,1,,,,
98,-,George Michael,Careless Whisper,-,98,1,,,,
99,-,Bryan Ferry,Let's Stick Together,-,49,2,,,,
100,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,52,9,,,,
