Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN,Dusk Till Dawn (feat. Sia),7,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,13,4,2019-10-06,4,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,13,1,2019-10-06,1,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
5,up,Charlie Puth,Attention,35,5,5,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,1,1,13,25,2019-10-06,25,2019-10-06
7,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),3,2,13,,,,
8,up,Sia,Unstoppable,9,1,7,81,2019-11-10,81,2019-11-10
9,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,12,,,,
10,up,Ed Sheeran,Shape of You,21,10,13,94,2020-01-05,94,2020-01-05
11,down,Mahmood,Soldi,8,1,13,,,,
12,up,KALEO,Way Down We Go,24,8,9,,,,
13,down,KAZKA,CRY (English Version),5,4,13,,,,
14,up,P!nk,What About Us,67,14,5,,,,
15,up,Harry Styles,Sign of the Times,34,15,5,,,,
16,down,Penny & The Swingin' Cats,Giftaki,12,4,3,,,,
17,up,Z.NU & FEEL GOOD,Jager,52,8,8,,,,
18,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,2,,,,
19,down,Imagine Dragons,Thunder,16,10,13,,,,
20,up,Lele Pons,Celoso,20,3,13,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,4,13,31,2019-10-06,23,2019-11-17
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,6,13,60,2019-10-20,7,2019-11-17
23,-,Rihanna,Diamonds,-,23,1,,,,
24,up,Camila Cabello,Havana (feat. Young Thug),71,9,10,,,,
25,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),17,17,2,,,,
26,-,Imagine Dragons,Believer,-,12,3,,,,
27,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",25,2,13,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,3,13,53,2019-10-06,53,2019-10-06
29,down,Dua Lipa,Don't Start Now,28,3,12,19,2019-11-03,3,2020-01-05
30,-,Craig David,Walking Away,-,19,2,,,,
31,up,Ariana Grande,no tears left to cry,32,2,13,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,10,12,55,2019-10-27,43,2019-11-03
33,up,Portugal. The Man,Feel It Still,33,15,7,,,,
34,down,Jack Savoretti,What More Can I Do?,11,11,9,,,,
35,-,Mabel,Don't Call Me Up,-,5,12,95,2019-10-13,95,2019-10-13
36,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,1,,,,
37,-,Horatio & Gruia,The Ritual,-,37,1,,,,
38,-,Panos Kalidis,Tora Einai I Seira Mou,-,38,1,,,,
39,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),15,15,7,,,,
40,-,Miley Cyrus,Wrecking Ball,-,40,1,,,,
41,-,John Legend,All of Me,-,35,5,,,,
42,up,The Weeknd,Blinding Lights,92,1,2,94,2019-12-01,1,2020-03-01
43,down,Lenny Kravitz,Low,13,13,5,,,,
44,down,Aya Nakamura,Djadja,39,16,5,85,2020-06-28,70,2020-07-19
45,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],72,33,7,,,,
46,down,Ava Max,Sweet but Psycho,18,4,13,77,2019-10-06,77,2019-10-06
47,-,Balthazar,Wrong Vibration,-,47,2,,,,
48,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),37,37,2,,,,
49,-,Passenger,Let Her Go,-,49,1,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,10,8,,,,
51,-,Y2K & bbno$,Lalala,-,40,7,11,2019-10-06,11,2019-10-06
52,up,Maxim Vaga,Don't Let Her Go,56,33,4,,,,
53,up,Tyga,Ayy Macarena,55,22,7,88,2019-12-01,64,2020-01-12
54,-,Kemopetrol,Child Is My Name,-,54,1,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,3,,,,
56,-,Davi,Lie Machine,-,56,1,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,9,40,2019-10-06,40,2019-10-06
58,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,58,2,25,2019-10-27,23,2019-11-24
59,-,Tanita Tikaram,Twist in My Sobriety,-,59,1,,,,
60,-,Metallica,Nothing Else Matters,-,60,1,,,,
61,-,Endor,Pump It Up,-,61,1,,,,
62,-,Verka Serduchka,Make It Rain Champagne,-,9,3,,,,
63,-,Kim Wilde,You Came (Dub Version #2),-,63,1,,,,
64,down,Billie Eilish,bad guy,10,7,11,5,2019-10-06,5,2019-10-06
65,up,Duke Dumont,Ocean Drive,100,65,3,,,,
66,down,David Guetta & Sia,Flames,14,12,7,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,12,12,,,,
68,down,Ava Max,Torn,31,17,7,41,2019-10-06,41,2019-10-06
69,down,Coldplay,Clocks,61,27,2,,,,
70,-,Eros Ramazzotti,Un Attimo Di Pace,-,65,1,,,,
71,down,Lana Del Rey,Doin' Time,57,13,5,,,,
72,-,Billie Eilish,all the good girls go to hell,-,45,1,96,2019-12-22,96,2019-12-22
73,-,Migos,T-Shirt,-,73,1,,,,
74,-,Mary J. Blige,Family Affair,-,43,1,,,,
75,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,57,2,,,,
76,-,Trafik,Perfume Suite (Main Album Mix),-,76,1,,,,
77,-,Agent Stereo,L.A. 2 Chicago,-,77,1,,,,
78,-,Tom Odell,Another Love (Zwette Edit),-,16,2,,,,
79,-,Dua Lipa,New Rules,-,24,5,,,,
80,up,Florence + the Machine,Hunger,85,69,3,,,,
81,-,Rasmus,Livin' In a World Without You,-,81,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,82,2,,,,
83,down,James Arthur,Impossible,78,33,5,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,64,4,35,2019-10-06,2,2019-10-13
85,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),60,19,4,,,,
86,-,Christina Aguilera,Hurt,-,59,1,,,,
87,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,23,1,,,,
89,down,Kygo & Whitney Houston,Higher Love,69,3,12,22,2019-10-06,20,2019-10-13
90,down,Brenda Lee,All Alone Am I (Single Version),23,3,3,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,9,4,,,,
92,down,Tame Impala,Borderline,66,66,2,,,,
93,down,Reamonn,Supergirl,84,34,3,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,94,1,,,,
95,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,48,1,,,,
96,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,16,7,87,2019-10-20,28,2019-12-08
98,up,Ed Sheeran,Perfect Duet (with Beyoncé),99,14,5,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,51,1,,,,
100,-,Arizona Zervas,ROXANNE,-,42,3,14,2019-11-24,4,2019-12-22
