Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN,Dusk Till Dawn (feat. Sia),1,1,14,,,,
2,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,14,1,2019-10-06,1,2019-10-06
4,up,Sia,Unstoppable,8,1,8,81,2019-11-10,81,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
6,up,Mahmood,Soldi,11,1,14,,,,
7,up,Lele Pons,Celoso,20,3,14,,,,
8,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,2,14,,,,
9,up,Verka Serduchka,Make It Rain Champagne,62,9,4,,,,
10,up,Imagine Dragons,Thunder,19,10,14,,,,
11,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,2,,,,
12,-,Pedro Capó & Farruko,Calma (Remix),-,7,12,37,2019-10-20,37,2019-10-20
13,up,Penny & The Swingin' Cats,Giftaki,16,4,4,,,,
14,down,Lady Gaga & Bradley Cooper,Shallow,6,1,14,25,2019-10-06,25,2019-10-06
15,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),39,15,8,,,,
16,down,Ed Sheeran,Shape of You,10,10,14,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran & Justin Bieber,I Don't Care,21,4,14,31,2019-10-06,23,2019-11-17
18,up,Ariana Grande,no tears left to cry,31,2,14,,,,
19,up,Billie Eilish,bad guy,64,7,12,5,2019-10-06,5,2019-10-06
20,up,Ava Max,Torn,68,17,8,41,2019-10-06,41,2019-10-06
21,-,Maroon 5,Memories,-,7,11,36,2019-10-06,2,2019-11-17
22,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",27,2,14,,,,
23,up,Aya Nakamura,Djadja,44,16,6,85,2020-06-28,70,2020-07-19
24,up,David Guetta & Sia,Flames,66,12,8,,,,
25,down,KALEO,Way Down We Go,12,8,10,,,,
26,-,Emeli Sandé,"Read All About It, Pt. III",-,19,3,,,,
27,-,Coherence,Hozier- Take Me to Church (Cover),-,27,5,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),9,8,13,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,5,,,,
30,-,k.d. lang,Constant Craving,-,30,1,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,10,13,55,2019-10-27,43,2019-11-03
32,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,12,,,,
33,-,Kings of Leon,Use Somebody,-,26,1,,,,
34,-,Adele,Someone Like You,-,12,2,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,27,2,,,,
36,up,CamelPhat & Jem Cooke,Rabbit Hole,36,25,2,,,,
37,down,Z.NU & FEEL GOOD,Jager,17,8,9,,,,
38,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,5,7,2019-10-06,7,2019-10-06
39,down,Jack Savoretti,What More Can I Do?,34,11,10,,,,
40,down,Dua Lipa,Don't Start Now,29,3,13,19,2019-11-03,3,2020-01-05
41,-,Rag'n'Bone Man,Human,-,28,2,,,,
42,down,Charlie Puth,Attention,5,5,6,,,,
43,down,KAZKA,CRY (English Version),13,4,14,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,3,14,53,2019-10-06,53,2019-10-06
45,-,Ellie Goulding & Juice WRLD,Hate Me,-,45,1,69,2019-10-27,47,2019-12-15
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,14,60,2019-10-20,7,2019-11-17
47,down,Portugal. The Man,Feel It Still,33,15,8,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,48,1,,,,
49,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,2,,,,
50,down,Lenny Kravitz,Low,43,13,6,,,,
51,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,51,1,,,,
52,-,Adele,Hello,-,52,1,,,,
53,down,Ava Max,Sweet but Psycho,46,4,14,77,2019-10-06,77,2019-10-06
54,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,36,1,,,,
56,down,Harry Styles,Sign of the Times,15,15,6,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,3,,,,
58,-,Madonna,Frozen,-,56,1,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,16,8,87,2019-10-20,28,2019-12-08
60,-,Bruno Mars,Just the Way You Are,-,35,1,,,,
61,-,ZAZ,私の欲しいもの,-,27,2,,,,
62,-,The Rolling Stones,She's a Rainbow,-,62,1,,,,
63,-,The Cure,Lovesong,-,63,1,,,,
64,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,25,1,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,12,13,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,66,3,,,,
67,up,James Arthur,Impossible,83,33,6,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,68,1,,,,
69,-,コールドプレイ,パラダイス,-,47,1,,,,
70,-,Adele,Set Fire to the Rain,-,23,1,,,,
71,-,The Fray,How to Save a Life,-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,72,1,,,,
73,down,Tyga,Ayy Macarena,53,22,8,88,2019-12-01,64,2020-01-12
74,up,"Calvin Harris, Sam Smith",Promises,91,9,5,,,,
75,-,The Weeknd,Heartless,-,64,3,22,2019-12-01,5,2019-12-08
76,-,Justin Bieber,Love Yourself,-,30,3,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,7,3,97,2020-01-12,7,2020-05-10
78,down,Camila Cabello,Havana (feat. Young Thug),24,9,11,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,79,1,,,,
80,-,Lil Baby & Gunna,Drip Too Hard,-,80,1,,,,
81,-,Advertisement,Caroline's Wings,-,8,2,,,,
82,-,Amy Winehouse,Back to Black,-,21,5,,,,
83,-,Rita Ora,Let You Love Me,-,7,2,,,,
84,-,The Niü Mariachi,I Want To Know What Love Is (Foreigner),-,84,1,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,9,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,26,4,,,,
87,down,John Legend,All of Me,41,35,6,,,,
88,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],45,33,8,,,,
89,-,Christina Aguilera,Genie In a Bottle,-,56,1,,,,
90,down,Craig David,Walking Away,30,19,3,,,,
91,-,Mono,Life In Mono,-,91,1,,,,
92,-,twenty one pilots,Car Radio,-,92,1,,,,
93,-,Eagles,Hotel California,-,65,1,,,,
94,down,Dua Lipa,New Rules,79,24,6,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,95,1,,,,
96,up,Roddy Ricch,The Box,96,7,2,91,2019-12-08,2,2020-02-16
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,44,3,52,2019-12-15,22,2020-02-02
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,11,10,40,2019-10-06,40,2019-10-06
99,-,Marc Benjamin,All the Time,-,27,1,,,,
100,down,The Weeknd,Blinding Lights,42,1,3,94,2019-12-01,1,2020-03-01
