Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,13,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,13,,,,
3,up,Giorgos Mazonakis,Tosa Vradia,9,1,6,,,,
4,down,Petros Iakovidis,Mi Thimonis,3,1,22,,,,
5,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,3,21,,,,
6,up,deja vu,Déjà Vu,6,6,8,93,2021-04-11,93,2021-04-11
7,down,Tamta & Mente Fuerte,Den Eisai Edo,5,2,15,,,,
8,up,Mando,Min Argis,11,4,14,,,,
9,down,Panos Kiamos,Eipa Ki Ego,7,3,13,,,,
10,up,Katy Garbi,Atofio Hrisafi,39,9,2,,,,
11,down,Helena Paparizou,Se Xeno Soma,8,1,22,,,,
12,up,Michalis Hatzigiannis,Horevo,12,2,31,,,,
13,up,Jennifer Lopez & Maluma,Pa' Ti,19,10,13,,,,
14,down,Josephine,Ego,10,1,31,,,,
15,up,JONY,Love Your Voice,20,7,18,,,,
16,up,Giorgos Mazonakis,Ores Mikres,17,1,31,,,,
17,up,Nikos Oikonomopoulos,Skase Ena Fili,18,4,31,,,,
18,down,Giorgos Sabanis,Agria Thalassa,15,1,31,,,,
19,down,Despina Vandi,Ena Tsigaro Diadromi,13,6,13,,,,
20,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),21,6,13,,,,
21,up,Nino Macaluso,The Sirtaki of the Sea,51,21,2,,,,
22,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],24,6,31,,,,
23,up,Jason Derulo,Take You Dancing,23,7,20,71,2020-08-23,16,2021-01-17
24,down,Antonis Remos,Otan Se Rotisane,14,3,13,,,,
25,up,Alcatrash,Terma Ta Psemata,26,25,17,,,,
26,up,The Weeknd,Blinding Lights,29,1,59,94,2019-12-01,1,2020-03-01
27,down,Natasa Theodoridou,Paradothika Se Sena,22,4,31,,,,
28,down,Giannis Ploutarhos,Pernas Kala,16,9,21,,,,
29,down,Michalis Hatzigiannis,Pou Einai I Agapi,25,13,5,,,,
30,up,Lewis Capaldi,Someone You Loved,44,1,68,4,2019-10-06,4,2019-10-06
31,down,Sia,Unstoppable,27,1,64,81,2019-11-10,81,2019-11-10
32,down,Konstantinos Argiros,Athina Mou,31,2,32,,,,
33,up,Christos Menidiatis,Mpori,34,3,31,,,,
34,up,Nikos Vertis,Poso Me Pligoses,38,3,31,,,,
35,down,Miley Cyrus,Midnight Sky,32,27,7,14,2020-08-23,12,2020-10-25
36,down,Petros Iakovidis,Sagapao Sou Fonaksa,33,3,31,,,,
37,down,Pix Lax,Lene Gia Mena (Elefteria Mix),30,30,6,,,,
38,down,The Weeknd,In Your Eyes,28,26,28,41,2020-03-22,12,2020-03-29
39,up,Nea,Some Say,48,34,18,84,2020-03-01,84,2020-03-01
40,up,Melisses,Misi Kardia,40,8,32,,,,
41,up,Anastasios Rammos,Se Dio Mono Matia,41,19,31,,,,
42,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,42,4,31,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),47,19,23,99,2020-07-26,16,2020-09-20
44,up,Brian Highley,Station to Station (Karen's Song),78,8,15,,,,
45,up,Natasa Theodoridou,Hartopolemos,46,19,31,,,,
46,up,Sam Smith,Diamonds,58,36,6,51,2020-09-27,18,2020-11-15
47,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),62,23,32,,,,
48,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,50,40,12,,,,
49,up,Billie Eilish,everything i wanted,60,9,53,53,2019-11-17,3,2019-11-24
50,-,Advertisement,She Was Dead,-,50,2,,,,
51,down,Christos Mastoras & Dimitris Basis,Ena Lepto,37,15,35,,,,
52,down,Harry Styles,Watermelon Sugar,45,13,34,85,2019-11-17,2,2020-08-23
53,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),49,28,17,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
55,up,Giorgos Livanis,Pou Kai Pou,55,21,29,,,,
56,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,90,54,18,,,,
57,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,14,,,,
58,down,Stelios Rokkos,Den Fovithika,52,28,6,,,,
59,down,Thodoris Ferris,Kapse,54,40,23,,,,
60,up,Giorgos Mazonakis,Dianikterevo,71,15,31,,,,
61,-,Lewis Capaldi,Before You Go,-,9,38,45,2019-11-24,10,2020-08-30
62,up,Ariana Grande,no tears left to cry,66,2,45,,,,
63,up,Christos Mastoras,Den Eho Idea,84,32,31,,,,
64,-,Natasa Theodoridou,Den Me Afora,-,45,15,,,,
65,up,Dua Lipa,Levitating,93,30,4,74,2020-04-05,74,2020-04-05
66,-,Armand Van Helden,Kentucky Fried Flow,-,66,1,,,,
67,up,Konstantinos Argiros,Mazi Sou,68,29,31,,,,
68,up,Ivi Adamou,Diko Mou (feat. Stavento),96,33,26,,,,
69,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,2,,,,
70,up,Josephine,Ti,87,45,10,,,,
71,-,Nikos Apergis,Kommati Tis Zois Mou,-,33,18,,,,
72,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),80,36,27,,,,
73,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,3,2,,,,
74,-,Nikos Oikonomopoulos,Kathimerina,-,6,37,,,,
75,up,Daft Punk,Around the World / Harder Better Faster Stronger,100,75,2,,,,
76,down,Ilias Kampakakis,Me Anasa Kommeni,73,31,28,,,,
77,-,Melisses,Ola Moiazoun Kalokairi,-,22,11,,,,
78,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,35,29,,,,
79,-,Dimitris Mitropanos,Otan Eho Esena,-,71,10,,,,
80,-,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",-,62,1,,,,
81,-,Jimmy Barnes & INXS,Good Times (With Jimmy Barnes),-,81,1,,,,
82,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,27,3,99,2021-01-31,73,2021-03-07
83,down,Ava Max,Kings & Queens,57,32,26,80,2020-03-15,37,2020-09-27
84,-,Giorgos Sabanis,Mono Ex Epafis,-,84,1,,,,
85,down,Dynoro & Fumaratto,Me Provocas,64,14,32,,,,
86,-,Onirama,Ah Na Se Xehnaga,-,15,30,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),88,7,61,37,2019-10-20,37,2019-10-20
88,down,Nikos Vertis,Fige,72,31,20,,,,
89,down,Regard,Ride It,81,18,40,57,2019-10-06,13,2019-11-10
90,-,Parov Stelar,I Need L.O.V.E.,-,90,1,,,,
91,-,TOOL,Sober,-,91,1,,,,
92,-,Eleni Foureira,Light It Up,-,53,1,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,47,9,,,,
94,-,Giorgos Sabanis,M' Ena Sou Vlema,-,76,5,,,,
95,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,95,1,,,,
96,down,The Weeknd,Save Your Tears,95,63,4,80,2020-03-22,1,2021-03-21
97,-,Nikos Ikonomopoulos,Mi Figis Tora,-,66,4,,,,
98,down,KAROL G & Nicki Minaj,Tusa,61,13,46,29,2019-11-17,5,2020-02-02
99,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,99,56,24,,,,
100,down,Tiësto,The Business,92,16,2,52,2021-01-03,18,2021-04-04
