Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,6,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
3,up,James Blunt,You're Beautiful,5,1,6,,,,
4,-,Clara Anastácia,Anastácia,-,4,1,,,,
5,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],9,3,6,53,2019-10-06,53,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,8,1,6,4,2019-10-06,4,2019-10-06
7,up,Mariah Carey,All I Want For Christmas Is You,14,7,4,79,2019-11-17,1,2020-12-13
8,down,Mahmood,Soldi,7,1,6,,,,
9,down,Dua Lipa,Don't Start Now,6,3,5,19,2019-11-03,3,2020-01-05
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,10,5,55,2019-10-27,43,2019-11-03
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,6,60,2019-10-20,7,2019-11-17
12,up,Lele Pons,Celoso,16,3,6,,,,
13,up,Ava Max,So Am I,17,13,6,69,2019-10-06,69,2019-10-06
14,down,Tones and I,Dance Monkey,12,1,6,6,2019-10-06,1,2019-11-10
15,up,Ed Sheeran & Justin Bieber,I Don't Care,45,4,6,31,2019-10-06,23,2019-11-17
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,2,6,,,,
17,up,Maître Gims & Maluma,Hola Señorita,18,17,6,,,,
18,up,Lady Gaga & Bradley Cooper,Shallow,19,1,6,25,2019-10-06,25,2019-10-06
19,up,Claydee & Eleni Foureira,Loquita,33,3,6,,,,
20,-,Athens Symphony Orchestra & Goran Bregovic,Kalasnjikov,-,3,1,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),46,7,6,37,2019-10-20,37,2019-10-20
22,up,Johnny Mathis,It's Beginning to Look Like Christmas,84,22,2,,,,
23,up,Britney Spears,My Only Wish (This Year),42,23,4,,,,
24,up,Spice Girls,Sleigh Ride,50,24,4,,,,
25,up,Maroon 5,Memories,25,7,6,36,2019-10-06,2,2019-11-17
26,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),27,26,4,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,11,3,40,2019-10-06,40,2019-10-06
28,down,KAZKA,CRY (English Version),21,4,6,,,,
29,up,Christina Aguilera,Christmas Time,36,29,3,,,,
30,down,Chris Rea,Driving Home for Christmas,20,9,4,45,2019-12-22,45,2019-12-22
31,up,Mabel,Don't Call Me Up,47,5,6,95,2019-10-13,95,2019-10-13
32,down,Ava Max,Sweet but Psycho,28,4,6,77,2019-10-06,77,2019-10-06
33,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",22,2,6,,,,
34,up,Regard,Ride It,35,18,6,57,2019-10-06,13,2019-11-10
35,down,Maroon 5,Girls Like You (feat. Cardi B),30,8,6,,,,
36,down,Train,Shake Up Christmas,23,23,4,,,,
37,-,Z.NU & FEEL GOOD,Jager,-,8,1,,,,
38,up,Ariana Grande,no tears left to cry,41,2,6,,,,
39,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),54,31,3,,,,
40,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,40,1,,,,
41,up,Ed Sheeran,Shape of You,70,10,6,94,2020-01-05,94,2020-01-05
42,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",10,10,2,,,,
43,up,CNCO & Little Mix,Reggaetón Lento (Remix),53,43,3,,,,
44,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),64,43,3,,,,
45,up,Imagine Dragons,Thunder,57,10,6,,,,
46,up,Tune Lab.,Wonderful Christmastime (Originally Performed By Paul Mccartney) [Orgel Music],61,46,2,,,,
47,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),34,15,3,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),26,1,6,,,,
49,-,Band Aid 20,Do They Know It's Christmas?,-,49,1,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),55,9,5,,,,
51,up,Bruce Springsteen & The E Street Band,Merry Christmas Baby,56,45,2,,,,
52,up,Shakin' Stevens,Merry Christmas Everyone,80,33,4,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,5,,,,
54,up,Mud,Lonely This Christmas,95,54,4,,,,
55,up,Gwen Stefani,Let It Snow,99,55,3,,,,
56,down,Dana,"It's Gonna Be a Cold, Cold Christmas",40,21,3,,,,
57,-,ZaVen,Sweet Dreams,-,57,1,,,,
58,down,Kygo & Whitney Houston,Higher Love,29,3,6,22,2019-10-06,20,2019-10-13
59,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",97,54,2,,,,
60,-,Sarah Connor,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,down,Queen,Thank God It's Christmas (Non-Album Single),59,29,3,,,,
62,down,Natti Natasha & Ozuna,Criminal,60,37,2,,,,
63,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],91,24,3,,,,
64,up,Wham!,Last Christmas (Single Version),65,4,4,70,2019-12-01,2,2020-12-27
65,up,Michael Bublé,White Christmas (Duet With Shania Twain),92,18,3,,,,
66,up,Aya Nakamura,Pookie,87,35,4,,,,
67,-,Ava Max,Torn,-,17,1,41,2019-10-06,41,2019-10-06
68,-,Wham!,Last Christmas (Pudding Mix),-,68,1,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,5,,,,
70,-,Eleni Foureira,El Ritmo Psicodélico,-,20,5,,,,
71,down,Jonny Squid,Rag N Bone Man,32,9,4,,,,
72,-,Jack Savoretti,What More Can I Do?,-,11,4,,,,
73,up,Madonna,Santa Baby,76,73,2,,,,
74,-,Billie Eilish,bad guy,-,7,4,5,2019-10-06,5,2019-10-06
75,-,Andy Williams,It's the Most Wonderful Time of the Year,-,23,1,,,,
76,-,John Legend,All of Me,-,35,1,,,,
77,down,Andy Williams,Happy Holiday / The Holiday Season,49,49,2,,,,
78,down,*NSYNC,All I Want Is You (This Christmas),63,63,2,,,,
79,-,Bobby Helms,Jingle Bell Rock,-,78,1,,,,
80,down,Morandi,Kalinka,43,28,6,,,,
81,down,Burl Ives,A Holly Jolly Christmas,66,46,2,73,2020-12-27,73,2020-12-27
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,1,82,2019-10-20,82,2019-10-20
83,-,Bryan Adams,Christmas Time,-,77,1,,,,
84,down,Sia,Santa's Coming For Us,82,54,3,,,,
85,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,71,2,,,,
86,-,Justin Bieber,Love Yourself,-,30,1,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,87,1,,,,
88,-,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],-,74,1,,,,
89,-,KALEO,Way Down We Go,-,8,3,,,,
90,up,Alec Benjamin,Let Me Down Slowly,98,38,4,,,,
91,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,57,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,15,6,21,2019-10-06,19,2019-10-13
93,-,Duke Dumont,Ocean Drive,-,65,1,,,,
94,down,Sam Smith,How Do You Sleep?,78,19,5,8,2019-10-06,6,2019-10-13
95,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Version),-,95,1,,,,
96,down,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),52,52,4,,,,
97,-,Stevie Wonder & Andra Day,Someday at Christmas,-,47,1,,,,
98,-,Mariah Carey,Santa Claus Is Comin' to Town,-,50,1,,,,
99,-,Zivert,Life (English Version),-,97,1,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,53,1,,,,
