Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,James Blunt,You're Beautiful,2,1,0,,,,
3,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],3,3,0,53,2019-10-06,53,2019-10-06
4,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,5,4,0,,,,
5,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),4,2,0,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
7,up,Rita Ora,Let You Love Me,8,7,0,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),15,8,0,,,,
9,up,Lele Pons,Celoso,10,3,0,,,,
10,down,Ava Max,Sweet but Psycho,7,4,0,77,2019-10-06,77,2019-10-06
11,up,KAZKA,CRY (English Version),14,4,0,,,,
12,up,Ariana Grande,7 rings,17,8,0,58,2019-10-06,51,2020-01-05
13,down,Lady Gaga & Bradley Cooper,Shallow,11,1,0,25,2019-10-06,25,2019-10-06
14,up,Bad Bunny,MIA (feat. Drake),18,14,0,,,,
15,down,Camila Cabello,Havana (feat. Young Thug),12,9,0,,,,
16,up,Mahmood,Soldi,20,1,0,,,,
17,-,Saturday Night,Summer Cocktail (Extended Mix),-,17,0,,,,
18,up,Claydee & Eleni Foureira,Loquita,21,3,0,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,11,0,40,2019-10-06,40,2019-10-06
20,up,Imagine Dragons,Thunder,22,10,0,,,,
21,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,0,,,,
22,up,Mabel,Don't Call Me Up,42,5,0,95,2019-10-13,95,2019-10-13
23,down,Havana,I Lost You (feat. Yaar),13,13,0,,,,
24,down,"Calvin Harris, Sam Smith",Promises,16,9,0,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,0,7,2019-10-06,7,2019-10-06
26,up,Jack Savoretti,What More Can I Do?,56,11,0,,,,
27,down,Ed Sheeran,Shape of You,19,10,0,94,2020-01-05,94,2020-01-05
28,down,Pedro Capó & Farruko,Calma (Remix),24,7,0,37,2019-10-20,37,2019-10-20
29,up,ZAYN,Dusk Till Dawn (feat. Sia),29,1,0,,,,
30,-,Nelly Aligizaki,Ena Vlemma,-,30,0,,,,
31,down,Morandi,Kalinka,30,28,0,,,,
32,up,Ofenbach,Rock It,50,32,0,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,34,1,0,1,2019-10-06,1,2019-10-06
34,down,Ariana Grande,no tears left to cry,27,2,0,,,,
35,up,Jonas Brothers,Sucker,60,19,0,32,2019-10-06,32,2019-10-06
36,down,KALEO,Way Down We Go,28,8,0,,,,
37,down,Charlie Puth,Attention,32,5,0,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,35,0,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,12,0,,,,
40,down,Ava Max,So Am I,39,13,0,69,2019-10-06,69,2019-10-06
41,down,The Prince Karma,Later Bitches,31,31,0,,,,
42,up,Portugal. The Man,Feel It Still,54,15,0,,,,
43,up,Ariana Grande,God is a woman,45,43,0,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,69,38,0,51,2019-10-06,51,2019-10-06
45,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),41,17,0,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,26,8,0,,,,
47,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,31,0,,,,
48,down,Halsey,Without Me,36,36,0,33,2019-10-06,29,2019-10-27
49,up,Ed Sheeran,Beautiful People (feat. Khalid),81,42,0,13,2019-10-06,13,2019-10-06
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,45,0,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,15,0,21,2019-10-06,19,2019-10-13
52,down,Natti Natasha & Ozuna,Criminal,37,37,0,,,,
53,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),73,53,0,,,,
54,-,David Guetta & Martin Solveig,Thing For You,-,46,0,,,,
55,up,Harry Styles,Sign of the Times,68,15,0,,,,
56,-,Lauren Daigle,You Say (Piano/Vocal),-,52,0,,,,
57,down,Rag'n'Bone Man,Human,53,28,0,,,,
58,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",9,2,0,,,,
59,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),23,23,0,,,,
60,-,Maître Gims & Maluma,Hola Señorita,-,17,0,,,,
61,down,R3HAB & A Touch of Class,All Around the World (La La La),57,30,0,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
63,-,Post Malone,Goodbyes (feat. Young Thug),-,63,0,10,2019-10-06,10,2019-10-06
64,-,Kygo & Whitney Houston,Higher Love,-,3,0,22,2019-10-06,20,2019-10-13
65,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,58,0,,,,
66,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,91,42,0,,,,
67,-,Two Steps From Hell,To Glory,-,67,0,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,46,36,0,,,,
69,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),76,69,0,,,,
70,down,David Guetta & Sia,Flames,35,12,0,,,,
71,-,Alec Benjamin,Let Me Down Slowly,-,38,0,,,,
72,up,Coyot,Love Myself on the Weekend,97,59,0,,,,
73,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),48,48,0,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,62,0,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,10,0,,,,
76,down,Acey Ten,89 (feat. 4ème Ligne),67,67,0,,,,
77,down,Lenny Kravitz,Low,74,13,0,,,,
78,down,Eleni Foureira,Tomame,51,42,0,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,79,0,,,,
80,down,Rihanna,Love on the Brain,55,44,0,,,,
81,down,CNCO,Pretend,64,38,0,,,,
82,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,83,2,0,,,,
83,-,Tamta,Replay,-,83,0,,,,
84,down,Shawn Mendes,If I Can't Have You,78,78,0,63,2019-10-06,63,2019-10-06
85,up,KAZKA,CRY,94,41,0,,,,
86,-,A Boogie wit da Hoodie,Look Back at It,-,66,0,,,,
87,down,Justin Bieber,Sorry,59,59,0,,,,
88,down,Sam Smith,How Do You Sleep?,85,19,0,8,2019-10-06,6,2019-10-13
89,-,Άνυα,Τέρμα Το Γκάζι,-,4,0,,,,
90,down,DJ Khaled,Just Us (feat. SZA),84,38,0,,,,
91,-,Morcheeba,Paris sur Mer (feat. Benjamin Biolay),-,91,0,,,,
92,-,High Fever,Έχω Και Δεν Έχω,-,7,0,,,,
93,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),79,79,0,,,,
94,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),58,57,0,,,,
95,down,P!nk,What About Us,49,14,0,,,,
96,down,Mahmut Orhan & Colonel Bagshot,6 Days,88,15,0,,,,
97,down,Billie Eilish,bad guy,77,7,0,5,2019-10-06,5,2019-10-06
98,down,Sia,Cheap Thrills (feat. Sean Paul),70,70,0,,,,
99,down,David Guetta,Stay (Don't Go Away) [feat. Raye],63,11,0,,,,
100,down,Eleni Foureira,El Ritmo Psicodélico,65,20,0,,,,
