Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,29,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,7,3,28,19,2019-11-03,3,2020-01-05
4,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",16,2,29,,,,
5,down,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,6,4,43,2019-10-13,39,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),17,7,5,94,2020-03-01,8,2020-08-16
8,up,Sia,Unstoppable,8,1,23,81,2019-11-10,81,2019-11-10
9,up,Maroon 5,Memories,13,7,26,36,2019-10-06,2,2019-11-17
10,down,Penny & The Swingin' Cats,Giftaki,6,4,19,,,,
11,down,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
12,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,29,31,2019-10-06,23,2019-11-17
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,3,14,7,2019-10-06,7,2019-10-06
14,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
15,up,Shakira,Perro Fiel (feat. Nicky Jam),56,8,5,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,28,1,29,25,2019-10-06,25,2019-10-06
17,up,Jack Savoretti,What More Can I Do?,18,11,25,,,,
18,up,Roddy Ricch,The Box,24,7,16,91,2019-12-08,2,2020-02-16
19,up,KAROL G & Nicki Minaj,Tusa,30,13,7,29,2019-11-17,5,2020-02-02
20,up,Camila Cabello,Havana (feat. Young Thug),44,9,24,,,,
21,-,Justin Bieber,Yummy,-,21,4,86,2020-01-05,3,2020-01-12
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,2,29,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),12,7,27,37,2019-10-20,37,2019-10-20
24,up,ZAYN,Dusk Till Dawn (feat. Sia),25,1,29,,,,
25,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,26,,,,
26,-,Kings of Leon,Use Somebody,-,26,3,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,11,2,,,,
28,down,KAZKA,CRY (English Version),9,4,29,,,,
29,-,Radiohead,Street Spirit (Fade Out),-,29,3,,,,
30,up,Ariana Grande,no tears left to cry,36,2,29,,,,
31,-,Robbie Williams,Angels,-,31,1,,,,
32,-,Oliver Heldens,Take a Chance,-,32,1,,,,
33,-,James Arthur,Impossible,-,33,10,,,,
34,-,Drake,Toosie Slide,-,34,1,,,,
35,up,Doja Cat,Say So,82,11,8,100,2020-02-02,6,2020-05-03
36,-,Leonard Cohen,Happens to the Heart,-,35,7,,,,
37,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,6,,,,
38,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,38,1,,,,
39,down,Dua Lipa,Physical,32,3,14,48,2020-02-02,15,2020-04-12
40,-,Grace,You Don't Own Me (feat. G-Eazy),-,40,3,,,,
41,down,Billie Eilish,everything i wanted,21,9,14,53,2019-11-17,3,2019-11-24
42,down,Charlie Puth,Attention,22,5,19,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,3,19,22,2019-10-06,20,2019-10-13
44,down,Ava Max,Salt,34,31,5,91,2020-03-01,65,2020-04-19
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,6,29,60,2019-10-20,7,2019-11-17
46,down,Lele Pons,Celoso,26,3,27,,,,
47,up,KALEO,Way Down We Go,51,8,20,,,,
48,up,Maroon 5,Girls Like You (feat. Cardi B),72,8,28,,,,
49,up,Lana Del Rey,Video Games (Remastered),90,45,2,,,,
50,-,Daniel Merriweather,Impossible,-,50,1,,,,
51,up,Mahmood,Soldi,58,1,29,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),27,7,18,97,2020-01-12,7,2020-05-10
53,down,Billie Eilish & Justin Bieber,bad guy,48,8,3,,,,
54,up,Rita Ora,Let You Love Me,69,7,8,,,,
55,-,Alicia Keys,Fallin' (Live),-,52,2,,,,
56,down,Billie Eilish,bad guy,29,7,26,5,2019-10-06,5,2019-10-06
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,8,,,,
58,-,Metallica,Enter Sandman,-,58,1,,,,
59,-,Christina Aguilera,Hurt,-,59,2,,,,
60,down,Monika,Over the Hill,46,26,5,,,,
61,-,Hurts,Wonderful Life,-,61,2,,,,
62,-,Paul van Dyk & Vini Vici,Galaxy,-,62,1,,,,
63,-,Adele,Someone Like You,-,12,7,,,,
64,-,Florence + the Machine,Moderation,-,48,9,,,,
65,-,AJ Tracey,Ladbroke Grove,-,65,1,,,,
66,-,Beverley Knight,Piece of My Heart,-,66,1,,,,
67,-,The White Stripes,Seven Nation Army,-,67,1,,,,
68,-,Twoface,You,-,47,2,,,,
69,-,Ava Max,Kings & Queens,-,32,1,80,2020-03-15,37,2020-09-27
70,-,Pansil,Fall In Love (Cristian Poow & Oscar Zymn Remix),-,70,2,,,,
71,down,Nicky Jam & Daddy Yankee,Muévelo,53,20,7,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),38,25,4,95,2020-03-08,54,2020-04-05
73,-,Amy Winehouse,Back to Black,-,21,11,,,,
74,-,David Guetta,Dangerous (feat. Sam Martin),-,19,9,,,,
75,down,Eleni Foureira,Yayo,40,13,6,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,18,87,2019-10-20,28,2019-12-08
77,-,Craig David,Walking Away,-,19,6,,,,
78,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,51,6,,,,
79,-,Sam Smith,Stay With Me,-,38,2,,,,
80,down,Lewis Capaldi,Before You Go,33,9,6,45,2019-11-24,10,2020-08-30
81,-,Celeste,Stop This Flame,-,27,9,,,,
82,down,Monolink,Return to Oz (ARTBAT Remix),66,20,8,,,,
83,up,Billie Eilish,all the good girls go to hell,95,45,7,96,2019-12-22,96,2019-12-22
84,-,Duke Dumont & Zak Abel,The Power,-,84,1,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,27,8,,,,
86,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,79,3,,,,
87,down,Adele,Rolling In the Deep,23,23,9,,,,
88,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,11,13,40,2019-10-06,40,2019-10-06
89,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,8,,,,
90,-,Survivor,Eye of the Tiger,-,23,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,19,,,,
92,-,Melanie Fiona,Monday Morning,-,92,1,,,,
93,-,Mabel,Don't Call Me Up,-,5,16,95,2019-10-13,95,2019-10-13
94,down,KRYPTO9095,Woah (feat. D3Mstreet),92,78,2,,,,
95,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,3,29,53,2019-10-06,53,2019-10-06
96,-,Maroon 5,Girls Like You,-,37,1,,,,
97,down,Ava Max,Sweet but Psycho,15,4,29,77,2019-10-06,77,2019-10-06
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,4,22,,,,
99,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,3,,,,
100,-,Bloodhound Gang,Fire Water Burn,-,100,1,,,,
