Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,2,1,8,,,,
2,up,Petros Iakovidis,Mi Thimonis,3,1,17,,,,
3,down,Helena Paparizou,Se Xeno Soma,1,1,17,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,5,3,16,,,,
5,up,Nikos Oikonomopoulos,Emena Na Akous,9,1,8,,,,
6,up,Giorgos Mazonakis,Ores Mikres,6,1,26,,,,
7,up,Josephine,Ego,11,1,26,,,,
8,down,Michalis Hatzigiannis,Horevo,7,2,26,,,,
9,up,Panos Kiamos,Eipa Ki Ego,10,3,8,,,,
10,down,Giorgos Sabanis,Agria Thalassa,8,1,26,,,,
11,up,Antonis Remos,Otan Se Rotisane,14,3,8,,,,
12,down,Nikos Vertis,Poso Me Pligoses,4,3,26,,,,
13,down,Despina Vandi,Ena Tsigaro Diadromi,12,6,8,,,,
14,up,Tamta & Mente Fuerte,Den Eisai Edo,19,2,10,,,,
15,up,Mando,Min Argis,18,4,9,,,,
16,up,Natasa Theodoridou,Paradothika Se Sena,16,4,26,,,,
17,up,Nikos Oikonomopoulos,Skase Ena Fili,17,4,26,,,,
18,up,deja vu,Déjà Vu,36,6,3,93,2021-04-11,93,2021-04-11
19,down,Christos Menidiatis,Mpori,15,3,26,,,,
20,down,Giannis Ploutarhos,Pernas Kala,13,9,16,,,,
21,up,Christos Mastoras & Dimitris Basis,Ena Lepto,21,15,30,,,,
22,up,Konstantinos Argiros,Athina Mou,24,2,27,,,,
23,up,Sia,Unstoppable,31,1,59,81,2019-11-10,81,2019-11-10
24,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),26,6,8,,,,
25,-,Giorgos Mazonakis,Tosa Vradia,-,1,1,,,,
26,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,6,26,,,,
27,up,Christos Holidis,Tha Girizo,27,14,8,,,,
28,down,Anastasios Rammos,Se Dio Mono Matia,25,19,26,,,,
29,up,Jason Derulo,Take You Dancing,33,7,15,71,2020-08-23,16,2021-01-17
30,down,Melisses,Misi Kardia,22,8,27,,,,
31,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,28,4,26,,,,
32,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),20,18,16,,,,
33,up,Nikos Oikonomopoulos,Valto Terma,40,9,30,,,,
34,down,Petros Iakovidis,Sagapao Sou Fonaksa,29,3,26,,,,
35,-,WAR*HALL,All This Power,-,29,1,,,,
36,up,Miley Cyrus,Midnight Sky,87,27,2,14,2020-08-23,12,2020-10-25
37,up,The Weeknd,In Your Eyes,44,26,23,41,2020-03-22,12,2020-03-29
38,up,JONY,Love Your Voice,52,7,13,,,,
39,up,Nikos Apergis,Mia Kyriaki,47,35,17,,,,
40,-,Stelios Rokkos,Den Fovithika,-,28,1,,,,
41,-,Anouk,The Dark,-,41,1,,,,
42,-,Pix Lax,Lene Gia Mena (Elefteria Mix),-,30,1,,,,
43,up,Nikos Vertis,Fige,51,31,17,,,,
44,down,The Weeknd,Blinding Lights,34,1,54,94,2019-12-01,1,2020-03-01
45,up,Alcatrash,Terma Ta Psemata,66,25,12,,,,
46,down,Aldion,Poso Tha 'Thela,37,32,8,,,,
47,down,Onirama,Ah Na Se Xehnaga,39,15,26,,,,
48,down,Lena Zevgara,Oneira,41,31,26,,,,
49,down,Jonny Easton,Memories,38,38,4,,,,
50,down,Giorgos Mazonakis,Dianikterevo,35,15,26,,,,
51,down,Thodoris Ferris,Kapse,49,40,18,,,,
52,up,Nikos Oikonomopoulos,Dio Zoes,55,42,9,,,,
53,-,Dave Brubeck,Take Five,-,53,1,,,,
54,up,Lewis Capaldi,Before You Go,82,9,34,45,2019-11-24,10,2020-08-30
55,down,Giorgos Livanis,Pou Kai Pou,48,21,24,,,,
56,-,Saxon,Run for Your Lives,-,56,1,,,,
57,up,Billie Eilish,everything i wanted,59,9,48,53,2019-11-17,3,2019-11-24
58,down,Jennifer Lopez & Maluma,Pa' Ti,53,10,8,,,,
59,down,Konstantinos Argiros,Mazi Sou,30,29,26,,,,
60,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),73,28,12,,,,
61,-,Advertisement,She Was Dead,-,50,1,,,,
62,down,Nikos Oikonomopoulos,Kathimerina,45,6,33,,,,
63,down,Dynoro & Fumaratto,Me Provocas,46,14,27,,,,
64,down,Lewis Capaldi,Someone You Loved,54,1,63,4,2019-10-06,4,2019-10-06
65,up,KAROL G & Nicki Minaj,Tusa,92,13,41,29,2019-11-17,5,2020-02-02
66,down,Harry Styles,Watermelon Sugar,58,13,29,85,2019-11-17,2,2020-08-23
67,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),77,36,23,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,62,1,64,1,2019-10-06,1,2019-10-06
69,up,Nikos Apergis,Kommati Tis Zois Mou,88,33,15,,,,
70,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,69,35,25,,,,
71,up,Ava Max,Kings & Queens,89,32,21,80,2020-03-15,37,2020-09-27
72,down,Amaryllis,Pros To Paron,32,14,15,,,,
73,up,good job nicky,January 8th,97,50,6,,,,
74,down,Nea,Some Say,67,34,13,84,2020-03-01,84,2020-03-01
75,down,Natasa Theodoridou,Hartopolemos,61,19,26,,,,
76,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),43,23,27,,,,
77,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,70,40,7,,,,
78,up,Natasa Theodoridou,Den Me Afora,95,45,12,,,,
79,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,3,1,,,,
80,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,68,54,13,,,,
81,down,Stan,De Me Xeris (Mixed),42,42,26,,,,
82,-,Giorgos Sabanis,Prin Peis S' Agapo,-,71,3,,,,
83,down,Konstantinos Argiros,Den Eho Polla,78,59,7,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,12,26,36,2020-06-21,2,2020-08-09
85,up,Pedro Capó & Farruko,Calma (Remix),85,7,59,37,2019-10-20,37,2019-10-20
86,down,The Glitch Mob,We Can Make the World Stop,71,33,10,,,,
87,-,Stan,Na Ksanartheis,-,84,2,,,,
88,-,Regard,Ride It,-,18,35,57,2019-10-06,13,2019-11-10
89,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),75,57,11,,,,
90,-,The Black Keys,Lonely Boy,-,40,2,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),74,19,18,99,2020-07-26,16,2020-09-20
92,down,Christos Mastoras,Den Eho Idea,57,32,26,,,,
93,down,Ilias Kampakakis,Me Anasa Kommeni,56,31,23,,,,
94,-,Josephine,Magia,-,26,18,,,,
95,down,David Guetta & Sia,Let's Love,76,64,3,84,2020-11-22,81,2020-11-29
96,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,13,,,,
97,-,Yannis Kotsiras,O Trelos (Live),-,97,1,,,,
98,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,48,11,,,,
99,-,Konstantinos Argiros,Ti Na To Kano,-,44,15,,,,
100,-,Giorgos Sabanis,Alaxe Ta Ola,-,18,25,,,,
