Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,21,,,,
2,up,アヴィーチー,Addicted To You,3,1,21,,,,
3,down,アヴィーチー,Hey Brother,2,1,21,,,,
4,up,Anastasia,Amarties,6,3,10,,,,
5,down,Nikos Oikonomopoulos,Apo Erota...,4,2,23,,,,
6,up,Giorgos Sabanis,Ase Me Na Se Prosecho,9,3,7,,,,
7,down,Giorgos Mazonakis,An M' Akous,5,2,29,,,,
8,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),7,3,4,,,,
9,up,Konstantinos Argiros,Tipota Esi,10,4,12,,,,
10,-,アヴィーチー,You Make Me,-,10,2,,,,
11,down,Michalis Hatzigiannis,Ekdromi,8,8,3,,,,
12,up,Nikos Vertis,S' Agapao,13,1,37,,,,
13,down,Konstantinos Argiros & Rack,Telika,11,2,25,,,,
14,up,Ed Sheeran,Bad Habits,21,4,37,,,,
15,up,Petros Iakovidis,Asto,17,15,13,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,12,25,,,,
17,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,12,10,11,,,,
18,down,Natasa Theodoridou,Iparho Gia Sena,15,6,22,,,,
19,up,Nikos Makropoulos,Eho Erota Mazi Sou,22,12,7,,,,
20,down,Nikos Vertis,Pou Na Girnas,16,12,5,,,,
21,up,Nikiforos,Mia Nihta Thelo Mono,25,7,15,,,,
22,down,Nikos Oikonomopoulos,Pali Girisa,20,7,3,,,,
23,up,Dimos Anastasiadis,Mi Hanomaste,24,11,5,,,,
24,down,Christos Mastoras,An,18,5,15,,,,
25,up,Josephine,Ta Kalytera Paidia,30,8,16,,,,
26,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),28,9,9,,,,
27,up,Adele,Can I Get It,32,13,12,,,,
28,up,Stavento & Ivi Adamou,Gia Sena,29,1,40,,,,
29,down,Acraze,Do It To It (feat. Cherish),26,18,20,,,,
30,up,Michalis Hatzigiannis,Horevo,76,2,83,,,,
31,down,Måneskin,Beggin,27,6,33,,,,
32,down,Stan & iLLEOo,Gia Dio,31,14,24,,,,
33,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),14,5,20,,,,
34,down,Reliable Source Music,Lounge Lizard,23,23,2,,,,
35,up,Joy Crookes,When You Were Mine,50,35,11,,,,
36,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],61,36,2,,,,
37,down,Nikos Oikonomopoulos,Proti Thesi,34,2,37,,,,
38,down,Eleni Foureira,Aeraki (To Thiliko),33,6,35,,,,
39,down,Adele,Easy On Me,35,9,24,,,,
40,up,Ed Sheeran,Shivers,44,16,23,,,,
41,down,Joanné,Twist In My Sobriety,40,18,33,,,,
42,up,Thodoris Ferris,Stasou Ligo,82,24,2,,,,
43,-,No Title Artist,Untitled,-,15,2,,,,
44,down,Helena Paparizou,Gia Pia Agapi,38,6,47,,,,
45,down,Sakis Rouvas,Sta Kalitera Mou,43,8,29,,,,
46,up,Stan,Gia Dio (Demo Version),60,23,11,,,,
47,up,Ilias Vrettos,Kala Pige Auto,83,47,3,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,27,19,,,,
49,up,Helena Paparizou,Deja Vu (feat. Marseaux),54,6,36,,,,
50,up,Regard & Kwabs,Signals,68,39,12,,,,
51,up,Claydee,Détente,99,40,22,,,,
52,up,Giannis Ploutarhos,Monos Mou,59,17,46,,,,
53,up,Petros Iakovidis,Sagapao Sou Fonaksa,80,3,81,,,,
54,down,Katy Garbi,Ama Figo (feat. Phoebus),51,29,13,,,,
55,-,Dua Lipa,Love Again,-,13,34,96,2020-04-05,96,2020-04-05
56,up,Helena Paparizou,Mi,93,36,9,,,,
57,down,Shouse,Won't Forget You,41,26,3,,,,
58,down,Josephine,Ego,53,1,77,,,,
59,down,JONY,Love Your Voice,47,7,74,,,,
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),45,45,12,,,,
61,down,Shouse,Love Tonight (Edit),55,28,8,,,,
62,up,Giorgos Livanis,Thelo Ki Alla,88,13,40,,,,
63,up,Petros Iakovidis,Mou Lipses Poli,86,4,38,,,,
64,down,way of freedom,Music Spring of Dreams,63,63,8,,,,
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,27,56,99,2021-01-31,73,2021-03-07
66,up,Melisses & Tamta,Ki Ola Teleiosan,69,4,41,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,56,49,5,,,,
68,down,Giorgos Sabanis,Kati San Asteri,46,3,25,,,,
69,-,Giorgos Sabanis,Agria Thalassa,-,1,81,,,,
70,-,Elley Duhé,MIDDLE OF THE NIGHT,-,28,7,,,,
71,-,James Woods & Talamanca,Arrival,-,71,3,,,,
72,up,Infraction Music,Action,74,49,2,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,90,42,3,,,,
74,up,Christos Menidiatis,Erotevmenos Mazi Sou,87,74,2,,,,
75,-,Nikos Kourkoulis,Tosa Dilina,-,75,1,,,,
76,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,85,8,23,,,,
77,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,37,1,48,,,,
78,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,45,,,,
79,-,The Weeknd,Blinding Lights,-,1,98,94,2019-12-01,1,2020-03-01
80,down,Glass Animals,Heat Waves,52,20,4,75,2021-02-28,71,2021-03-07
81,down,Konstantinos Argiros,Paraskevi Proi,36,1,42,,,,
82,down,Nikos Oikonomopoulos,Emena Na Akous,71,1,69,,,,
83,down,surf mesa,Ily,65,36,41,63,2020-04-19,18,2020-07-12
84,down,Tiësto & Ava Max,The Motto,66,42,15,,,,
85,-,Giorgos Livanis,Pou Kai Pou,-,21,46,,,,
86,up,Ali Bakgor & Kállay Saunders,Ocean,89,50,8,,,,
87,down,Antonis Remos,Ola Gia Sena,67,23,2,,,,
88,down,Giorgos Mazonakis,Dyo Kardies (Mixed),48,48,9,,,,
89,down,Giorgos Mazonakis,Tosa Vradia,78,1,60,,,,
90,-,Josephine,Magia,-,26,36,,,,
91,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,3,38,,,,
92,down,Josephine,Paliopaido,49,10,33,,,,
93,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,93,1,,,,
94,down,Mad Clip & Eleni Foureira,Mporei,79,2,41,,,,
95,down,Michalis Hatzigiannis,Kanenas Monos,62,1,38,,,,
96,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,40,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,58,4,,,,
98,down,JET,Are You Gonna Be My Girl,64,46,6,,,,
99,-,Helena Paparizou,Ti Ora Tha Vgoume,-,35,1,,,,
100,down,Konstantinos Argiros,Athina Mou,94,2,72,,,,
