Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,2,0,,,,
3,down,James Blunt,You're Beautiful,2,1,0,,,,
4,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,2,0,,,,
5,down,Claydee & Eleni Foureira,Loquita,4,3,0,,,,
6,up,Ava Max,Sweet but Psycho,7,4,0,77,2019-10-06,77,2019-10-06
7,up,Mahmood,Soldi,17,1,0,,,,
8,up,High Fever,Έχω Και Δεν Έχω,76,7,0,,,,
9,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],3,3,0,53,2019-10-06,53,2019-10-06
10,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,64,2,0,,,,
11,down,Maroon 5,Girls Like You (feat. Cardi B),10,8,0,,,,
12,up,Lele Pons,Celoso,18,3,0,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
14,up,Billie Eilish,bad guy,71,7,0,5,2019-10-06,5,2019-10-06
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,15,0,21,2019-10-06,19,2019-10-13
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,11,0,40,2019-10-06,40,2019-10-06
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,0,1,2019-10-06,1,2019-10-06
18,up,Kygo & Whitney Houston,Higher Love,25,3,0,22,2019-10-06,20,2019-10-13
19,up,Lewis Capaldi,Someone You Loved,54,1,0,4,2019-10-06,4,2019-10-06
20,down,Rita Ora,Let You Love Me,9,7,0,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,11,1,0,25,2019-10-06,25,2019-10-06
22,up,Αντώνης Ρέμος,Lene (Themis G. Mix),85,7,0,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),30,7,0,37,2019-10-20,37,2019-10-20
24,down,Ariana Grande,7 rings,8,8,0,58,2019-10-06,51,2020-01-05
25,down,Camila Cabello,Havana (feat. Young Thug),12,9,0,,,,
26,up,Jonas Brothers,Sucker,26,19,0,32,2019-10-06,32,2019-10-06
27,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,13,4,0,,,,
28,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",27,2,0,,,,
29,down,Mabel,Don't Call Me Up,15,5,0,95,2019-10-13,95,2019-10-13
30,up,Άνυα,Τέρμα Το Γκάζι,51,4,0,,,,
31,-,Antonis Remos,Den Akouo Kanenan,-,27,0,,,,
32,down,Bad Bunny,MIA (feat. Drake),16,14,0,,,,
33,down,Havana,I Lost You (feat. Yaar),14,13,0,,,,
34,up,Portugal. The Man,Feel It Still,46,15,0,,,,
35,down,Imagine Dragons,Thunder,23,10,0,,,,
36,up,Sonnyjim,99% (Acapella),67,36,0,,,,
37,down,Ariana Grande,no tears left to cry,29,2,0,,,,
38,down,"Calvin Harris, Sam Smith",Promises,20,9,0,,,,
39,down,KAZKA,CRY (English Version),22,4,0,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),41,1,0,,,,
41,-,Snik & Tamta,Senorita,-,13,0,,,,
42,up,Ava Max,So Am I,57,13,0,69,2019-10-06,69,2019-10-06
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,3,0,7,2019-10-06,7,2019-10-06
44,up,CNCO,Pretend,65,38,0,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,38,38,0,51,2019-10-06,51,2019-10-06
46,up,Sam Smith,How Do You Sleep?,53,19,0,8,2019-10-06,6,2019-10-13
47,-,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,-,9,0,,,,
48,-,Themis Adamadidis & Themis Adamadidis,Poses Thalasses,-,28,0,,,,
49,down,Morandi,Kalinka,32,28,0,,,,
50,down,David Guetta & Sia,Flames,24,12,0,,,,
51,up,Harry Styles,Sign of the Times,99,15,0,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,14,0,,,,
53,down,Ed Sheeran,Shape of You,35,10,0,94,2020-01-05,94,2020-01-05
54,down,Jack Savoretti,What More Can I Do?,36,11,0,,,,
55,up,Ofenbach,Rock It,58,32,0,,,,
56,-,Tolis Voskopoulos,Pou Einai O Paradeisos,-,56,0,,,,
57,down,David Guetta,Stay (Don't Go Away) [feat. Raye],56,11,0,,,,
58,down,Charlie Puth,Attention,48,5,0,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,12,0,,,,
60,down,Alec Benjamin,Let Me Down Slowly,39,38,0,,,,
61,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,57,0,,,,
62,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,31,0,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),74,59,0,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,50,36,0,,,,
65,down,Halsey,Without Me,42,36,0,33,2019-10-06,29,2019-10-27
66,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,66,0,,,,
67,-,Peggy Zina,Μαζί Σου,-,5,0,,,,
68,-,The Fire Marshals of Bethlehem,Bed Bed,-,24,0,,,,
69,down,Natti Natasha & Ozuna,Criminal,49,37,0,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),52,30,0,,,,
71,-,Nikos Oikonomopoulos,Valto Terma,-,9,0,,,,
72,up,Taylor Swift,You Need To Calm Down,81,53,0,44,2019-10-06,44,2019-10-06
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,45,0,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,35,0,,,,
75,down,Luca Hänni,She Got Me,69,69,0,,,,
76,-,Nikos Apergis (Νίκος Απέργης),Isos (Ίσως),-,42,0,,,,
77,-,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],-,5,0,,,,
78,up,Eleni Foureira,El Ritmo Psicodélico,88,20,0,,,,
79,down,Lauren Daigle,You Say,75,18,0,47,2019-10-06,47,2019-10-06
80,down,Alan Walker & Sophia Somajo,Diamond Heart,61,61,0,,,,
81,down,Rihanna,Love on the Brain,63,44,0,,,,
82,-,Aya Nakamura,Pookie,-,35,0,,,,
83,-,KAZKA,CRY,-,41,0,,,,
84,down,The Prince Karma,Later Bitches,77,31,0,,,,
85,-,Giannis Ploutarhos,I Zilia Sou,-,29,0,,,,
86,-,The Cranberries,Promises (Radio Edit),-,86,0,,,,
87,-,Charlie Puth,I Warned Myself,-,87,0,,,,
88,-,Giannis Ploutarhos,Milas,-,70,0,,,,
89,down,Lizzo,Truth Hurts,62,62,0,15,2019-10-06,15,2019-10-06
90,-,DJ Khaled,Just Us (feat. SZA),-,38,0,,,,
91,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,0,,,,
92,down,KALEO,Way Down We Go,66,8,0,,,,
93,up,Ed Sheeran,Perfect Duet (with Beyoncé),95,14,0,,,,
94,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,75,0,25,2019-10-06,25,2019-10-06
95,down,Rag'n'Bone Man,Human,82,28,0,,,,
96,down,Coyot,Love Myself on the Weekend,93,59,0,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),59,42,0,13,2019-10-06,13,2019-10-06
98,-,Ariana Grande & Social House,Boyfriend,-,84,0,88,2019-10-06,88,2019-10-06
99,-,Notis Sfakianakis,Please...,-,8,0,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,61,0,,,,
