Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,30,,,,
2,up,Georgios Sabanis,Mono Me Sena,3,2,18,,,,
3,up,TRUE,Letter (Short Size),4,1,24,,,,
4,up,Nikos Oikonomopoulos,Odos Monaxias,5,2,17,,,,
5,down,Melisses,30-40,2,1,17,,,,
6,up,Eleni Foureira & Mc daddy,Oh Mami,8,3,16,,,,
7,up,Konstantinos Argiros,Elpida,9,1,24,,,,
8,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,33,,,,
9,up,Anastasia,Simadi,13,3,11,,,,
10,up,Miley Cyrus,Flowers,10,2,34,,,,
11,up,Kings & Despina Vandi,Ya Habibi,11,8,22,,,,
12,down,Spandau Ballet,True,7,2,41,,,,
13,up,Melisses,Crayon,15,2,41,,,,
14,up,Stavento & Ivi Adamou,Sto Giatro,14,7,15,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,7,11,,,,
16,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,4,43,,,,
17,down,Helena Paparizou,De Mou Ta Leei Kala,16,9,10,,,,
18,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,18,14,9,,,,
19,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),21,13,12,,,,
20,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),24,12,14,,,,
21,down,Petros Iakovidis,Sikose To Tilefono,19,16,13,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,12,30,,,,
23,down,Natasa Theodoridou & Foivos,O Hartis,17,12,18,,,,
24,down,Anastasia,Mi Milas,23,10,21,,,,
25,up,Nikos Oikonomopoulos,Prepi Den Prepi,27,4,43,,,,
26,up,Sam Smith & Kim Petras,Unholy,34,9,50,,,,
27,down,Christina Salti,Parallili Agapi,22,3,29,,,,
28,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),25,18,9,,,,
29,up,Rema & Selena Gomez,Calm Down,40,12,35,,,,
30,up,Hallotian,I'm Good (blue),37,30,11,,,,
31,up,Giorgos Kakosaios,Savvato Vrady,35,8,9,,,,
32,down,Antonis Remos & Mente Fuerte,Poso Thelo,26,18,10,,,,
33,down,Giannis Ploutarhos,Afiste Ti Na Fygei,32,26,21,,,,
34,up,Nikiforos,Erotas Ine,38,21,29,,,,
35,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),28,4,57,,,,
36,up,Harry Styles,As It Was,42,7,74,,,,
37,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],52,5,68,,,,
38,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),29,7,43,,,,
39,down,Onirama,8 Lepta,36,32,11,,,,
40,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),54,2,4,,,,
41,down,Nikos Vertis,S' Agapao,33,1,112,,,,
42,down,Nikiforos,S' Agapao Opos Ise,41,35,14,,,,
43,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),31,13,10,,,,
44,up,Petros Iakovidis,Ax Kardoula Mou,69,19,23,,,,
45,down,Coi Leray,Players,39,35,16,,,,
46,down,Anastasia,Mystiko,30,6,41,,,,
47,-,R.E.M.,Losing My Religion,-,28,7,,,,
48,-,Franz Ferdinand,Take Me Out,-,48,1,,,,
49,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,58,12,33,,,,
50,down,Konstantinos Argiros,Elpida (Live Version),47,33,6,,,,
51,-,Playmen & Hadley,Luv You,-,41,19,,,,
52,down,Giorgos Kakosaios,Kane Mas Ti Hari,50,5,63,,,,
53,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),57,9,66,,,,
54,down,Eleni Foureira,Aeraki (To Thiliko),46,6,108,,,,
55,down,Natasa Theodoridou & Foivos,Perifania Mono,48,5,45,,,,
56,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,74,4,62,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,57,1,,,,
58,down,Måneskin,Beggin,56,6,98,,,,
59,-,1950,Follow Me (feat. Ruby Blu) [Radio Mix],-,59,1,,,,
60,-,Stray Cats,Runaway Boys,-,60,1,,,,
61,down,Lewis Capaldi,Forget Me,44,35,10,,,,
62,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,46,22,,,,
63,-,Coldplay,Clocks,-,27,13,,,,
64,-,Robert Cray,Consequences (Live 1991),-,64,1,,,,
65,up,Josephine,Berdemata,75,42,10,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,82,37,19,,,,
67,down,Georgios Sabanis,Poios Ticheros,55,4,47,,,,
68,-,Purple Disco Machine & Kungs,Substitution,-,28,11,,,,
69,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,60,19,,,,
70,down,Eleni Foureira,Sigkinitika 'Sigkinithika',64,11,34,,,,
71,-,Ed Sheeran,Eyes Closed,-,24,22,,,,
72,up,David Hopperman,Sunrise,78,52,4,,,,
73,up,Stan,Gia Dio (Demo Version),88,23,22,,,,
74,-,Spandau Ballet,True,-,21,17,,,,
75,-,Bryan Ferry,Let's Stick Together,-,49,3,,,,
76,up,Jamek Ortega & JUNO ( DE ),Ojos Verdes,86,62,4,,,,
77,-,U2,Magnificent,-,77,1,,,,
78,down,Sophie and the Giants & Purple Disco Machine,Paradise,63,41,6,,,,
79,-,Shouse,Won't Forget You,-,26,53,,,,
80,-,Simone Vitullo & Tanit,Up to Heaven,-,80,1,,,,
81,up,ROSALÍA,DESPECHÁ,87,53,19,,,,
82,-,Mattune Beatz,Liquido narcotic (Phonk Remix),-,78,2,,,,
83,up,Elli Paspala,Hartino To Feggaraki,96,63,6,,,,
84,-,The Killers,Fire In Bone,-,84,1,,,,
85,-,The Blue Stones,Be My Fire,-,23,4,,,,
86,-,The Aliens,Setting Sun (Radio Edit),-,86,1,,,,
87,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,87,1,,,,
88,up,"LILA, RACK & Beyond",DEJA VU,90,21,7,,,,
89,-,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],-,85,2,,,,
90,-,Imagine Dragons,Thunder,-,10,22,,,,
91,down,Anastasia,Amarties,65,3,72,,,,
92,down,Nikos Apergis,Kommati Tis Zois Mou,49,33,54,,,,
93,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,92,54,9,,,,
94,-,Gustav Leonhardt,"Aria variata, BWV 989",-,30,4,,,,
95,-,Tiësto,Lay Low,-,36,19,,,,
96,-,Editors,Papillon,-,44,1,,,,
97,down,Giorgos Sabanis,Mi Milas,83,76,9,,,,
98,-,Jennifer Lopez,Waiting for Tonight,-,98,1,,,,
99,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,99,1,,,,
100,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",93,59,13,,,,
