Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,61,,,,
2,up,Spandau Ballet,True,2,2,72,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,21,,,,
4,up,TRUE,Letter (Short Size),6,1,48,,,,
5,up,アヴィーチー,Wake Me Up,5,1,113,,,,
6,up,P!nk,True Love (feat. Lily Allen),8,2,15,,,,
7,up,Nikos Oikonomopoulos,Ekptotos Aggelos,7,2,21,,,,
8,up,Georgios Sabanis,Rota,11,5,12,,,,
9,up,Giorgos Mazonakis,Na Pernas,10,5,17,,,,
10,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),9,5,8,,,,
11,up,Petros Iakovidis,Pes Mou Kati,12,3,19,,,,
12,up,Anna Vissi,Protimo '24,15,9,4,,,,
13,up,Teddy Swims,Lose Control,14,10,12,,,,
14,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),16,3,24,,,,
15,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,23,7,3,,,,
16,down,Anna Vissi,Lekes,13,8,21,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),3,2,64,,,,
18,up,APON & Eleni Foureira,Gdysou,20,15,9,,,,
19,down,Panos Kiamos,Mia Mikri Zimia,18,4,21,,,,
20,up,Thodoris Ferris,Eimai Edo Gia Sena,24,13,9,,,,
21,up,Eleni Foureira & Display,Kolima,21,9,26,,,,
22,-,Anastasia,Siga To Prama,-,18,1,,,,
23,down,Giorgos Kakosaios,Siko Kardia Mou,19,11,17,,,,
24,-,Petros Iakovidis,Apopse Thelo,-,17,1,,,,
25,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),22,2,35,,,,
26,up,Melisses,30-40,27,1,48,,,,
27,up,Vasilis Karras,Kakes Sinithies,30,26,11,,,,
28,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,29,28,10,,,,
29,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),17,17,13,,,,
30,-,Safari Nurzaman,Pantun Bucin,-,30,1,,,,
31,down,Anastasia,Floga,26,15,23,,,,
32,up,Antonis Remos,Rotane,33,22,11,,,,
33,down,Brandy,True,31,13,29,,,,
34,up,Natasa Theodoridou & Foivos,Ena Lathos,35,10,20,,,,
35,up,Katerina,Ti Ftes Ki Esi,42,26,7,,,,
36,down,Dua Lipa,Houdini,28,24,20,,,,
37,up,Antonis Remos,Xilia Spirta,44,6,20,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],36,36,10,,,,
39,up,Nino Xypolitas,Na Gnoristoume?,46,32,9,,,,
40,-,Katy Garbi,Evaisthisies (Live),-,40,1,,,,
41,up,Sam Smith & Kim Petras,Unholy,48,9,81,,,,
42,up,Nikos Vertis,S' Agapao,45,1,141,,,,
43,up,Benson Boone,Beautiful Things,57,25,4,,,,
44,up,Argy & Omnya,Aria,59,33,15,,,,
45,down,Sakis Rouvas,Ti Matia,38,38,3,,,,
46,down,Georgios Sabanis,Alli Mia Agapi,40,5,28,,,,
47,-,Fay Theochari & Foivos,Margarites,-,36,1,,,,
48,up,The Blue Van,True,72,35,19,,,,
49,up,Advertisement,My World Now,82,49,2,,,,
50,-,Evanescence,Bring Me To Life,-,50,3,,,,
51,up,Loreen,Is It Love,60,42,8,,,,
52,up,Giannis Ploutarhos,Papse Epitelous,65,13,26,,,,
53,up,Bloody Hawk,Ton Kosmo Girizo,79,17,5,,,,
54,-,RAFFA GUIDO,Famax,-,41,1,,,,
55,up,Kenya Grace,Strangers,70,43,24,,,,
56,down,Nikos Oikonomopoulos,Odos Monaxias,49,2,48,,,,
57,up,Spandau Ballet,True,88,21,33,,,,
58,down,Nikiforos,Pite Tis Ponao,43,37,5,,,,
59,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),64,13,40,,,,
60,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,55,7,,,,
61,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),50,3,82,,,,
62,-,Miley Cyrus,Flowers,-,2,56,,,,
63,down,Madison Beer,Make You Mine,58,57,3,,,,
64,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),67,4,74,,,,
65,down,Christina Salti,Parallili Agapi,53,3,60,,,,
66,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],62,52,3,,,,
67,down,Stelios Rokkos,Paei,54,33,3,,,,
68,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,51,51,2,,,,
69,down,コールドプレイ,パラダイス,47,47,4,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,12,60,,,,
71,-,Lucky pro,"Dua Lipa , Dance the Night",-,57,15,,,,
72,up,Konstantinos Argiros,Elpida,96,1,55,,,,
73,down,DJ Marika,Meeko (Fin & Stanley Remix),32,32,3,,,,
74,up,Melisses,Crayon,95,2,50,,,,
75,down,Dua Lipa,Training Season,41,41,8,,,,
76,up,"The Weeknd, Playboi Carti & Madonna",Popular,100,47,14,,,,
77,down,Anastasia,Simadi,39,3,42,,,,
78,down,"LILA, RACK & Beyond",DEJA VU,56,21,34,,,,
79,down,REBRN & DANOR,Contigo,71,71,2,,,,
80,down,ZAF & Christos Mastoras,Pes,37,22,26,,,,
81,up,Giorgos Kakosaios,Savvato Vrady,87,8,40,,,,
82,down,Nikos Vertis,Argisame Kardia Mou,25,20,10,,,,
83,-,Emf,Unbelievable,-,83,1,,,,
84,up,1950,Follow Me (feat. Ruby Blu) [Radio Mix],94,59,21,,,,
85,down,Peggy Gou,(It Goes Like) Nanana (Edit),69,7,42,,,,
86,-,Placebo,Bright Lights,-,61,2,,,,
87,-,Taylor Swift,Cruel Summer,-,53,12,,,,
88,-,EDE,Do My Thing (Dixon Rework - Edit),-,54,9,,,,
89,-,Jamie xx,Gosh,-,89,1,,,,
90,-,Amy Macdonald,This Is the Life,-,81,4,,,,
91,down,Josephine,Moira,34,19,21,,,,
92,-,Alice Cooper,Poison (Single Version),-,85,2,,,,
93,-,Disturbed,No More,-,93,1,,,,
94,down,Despina Vandi,S' Agapao Kai Den Pao Kala,63,9,25,,,,
95,-,Adele,Rolling In the Deep,-,23,19,,,,
96,-,Konstantinos Argiros,Paraskevi Proi,-,1,52,,,,
97,down,Tyla,Water,81,57,11,,,,
98,down,Jack Harlow,Lovin On Me,90,59,7,,,,
99,-,Aerosmith,Dream On,-,99,1,,,,
100,down,Purple Disco Machine & Kungs,Substitution,77,28,42,,,,
