Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,6,,,,
2,up,アヴィーチー,Addicted To You,2,1,6,,,,
3,up,アヴィーチー,Hey Brother,3,1,6,,,,
4,up,Nikos Vertis,S' Agapao,4,1,22,,,,
5,up,Konstantinos Argiros & Rack,Telika,5,2,10,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,7,2,8,,,,
7,down,Natasa Theodoridou,Iparho Gia Sena,6,6,7,,,,
8,up,Giorgos Sabanis,Kati San Asteri,8,3,10,,,,
9,up,Måneskin,Beggin,17,6,18,,,,
10,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),9,5,5,,,,
11,up,Eleni Foureira,Aeraki (To Thiliko),14,6,20,,,,
12,down,Petros Iakovidis,Tatouaz,11,4,10,,,,
13,down,Stavento & Ivi Adamou,Gia Sena,10,1,26,,,,
14,up,Mad Clip & Eleni Foureira,Mporei,18,2,26,,,,
15,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,15,8,14,,,,
16,down,Giorgos Mazonakis,An M' Akous,13,2,14,,,,
17,down,Sakis Rouvas,Sta Kalitera Mou,16,8,14,,,,
18,up,Ryan Cabrera,True,29,4,2,,,,
19,up,Adrián Berenguer,Continent,26,12,16,,,,
20,down,Helena Paparizou,Gia Pia Agapi,19,6,32,,,,
21,down,Panos Kiamos,Ypervoles,20,9,20,,,,
22,up,Tesher,Jalebi Baby,25,20,26,,,,
23,down,Michalis Hatzigiannis,Kommena Ta Prepi,21,16,4,,,,
24,down,Nikos Oikonomopoulos,Proti Thesi,22,2,22,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,32,7,21,79,2019-11-17,1,2020-12-13
26,up,Ed Sheeran,Bad Habits,33,4,22,,,,
27,-,Ryan Saranich,Deck the Halls,-,24,1,,,,
28,up,Melisses & Tamta,Ki Ola Teleiosan,30,4,26,,,,
29,up,Ed Sheeran & Elton John,Merry Christmas,42,17,2,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,12,10,,,,
31,down,Konstantinos Christoforou,Signomi,12,12,8,,,,
32,up,Adele,Easy On Me,38,9,9,,,,
33,up,Tom Petty & The Heartbreakers,Christmas All Over Again,71,29,3,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,34,8,,,,
35,-,Royal Rebels,Christmas Eve Night,-,35,1,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,27,4,,,,
37,down,Giorgos Sabanis,Tipota,23,1,27,,,,
38,-,Joanné,Twist In My Sobriety,-,18,20,,,,
39,up,JONY,Love Your Voice,39,7,59,,,,
40,-,Mark Petrie,A Rush of Blood,-,40,1,,,,
41,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,53,1,34,,,,
42,up,Sakis Rouvas,Hronia Polla,66,42,2,,,,
43,down,Helena Paparizou,Mia Stagona Amartia,27,17,14,,,,
44,down,Konstantinos Argiros,Paraskevi Proi,34,1,27,,,,
45,-,Bruno Mars,24K Magic,-,45,1,,,,
46,down,Stan & iLLEOo,Gia Dio,28,14,9,,,,
47,up,Tamta & IAMSTRONG,N.E.R.O.,47,47,2,,,,
48,up,Kostas Martakis,Os Ta Christougenna,82,28,3,,,,
49,down,Josephine,Paliopaido,44,10,26,,,,
50,-,ジャクソン 5,ママがサンタにキスをした,-,50,1,,,,
51,up,Chris Rea,Driving Home for Christmas,63,9,14,45,2019-12-22,45,2019-12-22
52,up,Camila Cabello,Don't Go Yet,91,37,9,,,,
53,down,Acraze,Do It To It (feat. Cherish),37,18,5,,,,
54,up,Bensound,Punky,54,54,3,,,,
55,down,Jason Derulo,Take You Dancing,51,7,61,71,2020-08-23,16,2021-01-17
56,-,The Weeknd,Take My Breath,-,56,4,,,,
57,up,Dua Lipa,Love Again,60,13,20,96,2020-04-05,96,2020-04-05
58,-,Despina Vandi,Hristougenna,-,16,4,,,,
59,up,Christina Aguilera,Christmas Time,68,29,10,,,,
60,up,Queen,Thank God It's Christmas (Non-Album Single),81,29,9,,,,
61,up,Mud,Lonely This Christmas,69,54,8,,,,
62,up,Céline Dion,Feliz Navidad,98,40,4,,,,
63,down,Nikos Oikonomopoulos,Emena Na Akous,56,1,54,,,,
64,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),64,64,3,,,,
65,down,Petros Iakovidis,Mou Lipses Poli,49,4,27,,,,
66,down,Ed Sheeran,Shivers,58,16,8,,,,
67,down,Billy Mack,Christmas Is All Around,48,36,4,,,,
68,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),55,26,15,,,,
69,-,Nikos Oikonomopoulos,Valto Terma,-,9,36,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,27,42,99,2021-01-31,73,2021-03-07
71,down,Shouse,Love Tonight,61,32,17,,,,
72,-,Stan,Fetos Ta Hristougenna,-,62,1,,,,
73,down,Michalis Hatzigiannis,Kanenas Monos,45,1,27,,,,
74,up,Antzy Samiou,Ta Pio Glika Hristougenna,78,32,2,,,,
75,-,Lawrence Young,The Christmas Dozen,-,67,1,,,,
76,-,Michalis Hatzigiannis,Horevo,-,2,71,,,,
77,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),100,31,11,,,,
78,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],85,72,5,,,,
79,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,6,63,,,,
80,down,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),74,52,12,,,,
81,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),90,60,5,,,,
82,-,Natasa Theodoridou,Paradothika Se Sena,-,4,71,,,,
83,-,Anton Vlasov,Xmas,-,83,1,,,,
84,-,Sia,Santa's Coming For Us,-,53,2,,,,
85,down,Madonna,Santa Baby,84,73,5,,,,
86,-,Nikos Apergis,Kommati Tis Zois Mou,-,33,35,,,,
87,down,Dana,"It's Gonna Be a Cold, Cold Christmas",62,21,7,,,,
88,up,Konstantinos Argiros,Tha 'Mai Edo,93,1,39,,,,
89,-,Tiësto,The Business,-,16,39,52,2021-01-03,18,2021-04-04
90,down,Helena Paparizou,Hristougenna Xana,35,35,6,,,,
91,-,JET,Are You Gonna Be My Girl,-,46,1,,,,
92,-,Vince Vance And The Valiants,All I Want for Christmas Is You,-,92,1,,,,
93,down,Nikos Vertis,Fige,75,31,46,,,,
94,down,Nikiforos,Mia Nihta Thelo Mono,46,7,5,,,,
95,down,Tamta & Mente Fuerte,Den Eisai Edo,83,2,56,,,,
96,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,45,5,,,,
97,down,Giorgos Mazonakis,Tosa Vradia,52,1,47,,,,
98,-,Tiësto & Ava Max,The Motto,-,42,1,,,,
99,down,Michalis Hatzigiannis,Min Argis,80,1,40,,,,
100,-,Littlesong,The Nutcracker Suite Op. 71a-I. Miniature Overture,-,60,2,,,,
