Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,18,,,,
2,up,Giorgos Mazonakis,Ores Mikres,4,1,18,,,,
3,down,Michalis Hatzigiannis,Horevo,2,2,18,,,,
4,down,Petros Iakovidis,Mi Thimonis,3,1,9,,,,
5,up,Josephine,Ego,5,1,18,,,,
6,up,Christos Menidiatis,Mpori,7,3,18,,,,
7,up,Helena Paparizou,Se Xeno Soma,8,1,9,,,,
8,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,3,8,,,,
9,up,Giannis Ploutarhos,Pernas Kala,11,9,8,,,,
10,down,The Weeknd,Blinding Lights,9,1,46,94,2019-12-01,1,2020-03-01
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,6,18,,,,
12,-,Adrián Berenguer,Continent,-,12,1,,,,
13,up,Nikos Vertis,Poso Me Pligoses,14,3,18,,,,
14,down,Natasa Theodoridou,Paradothika Se Sena,10,4,18,,,,
15,up,Konstantinos Argiros,Athina Mou,15,2,19,,,,
16,up,Viki Mosholiou,Eipa Ki Ego,18,16,5,,,,
17,down,Nikos Oikonomopoulos,Skase Ena Fili,12,4,18,,,,
18,up,Antonis Tourkogiorgis,Emena N' Akous,19,18,3,,,,
19,up,Amaryllis,Pros To Paron,20,14,7,,,,
20,down,Mad Clip & Josephine,Fimi,17,17,12,,,,
21,up,5 Alarm & Dan Savant,Drum Love,23,21,5,,,,
22,up,Melisses,Misi Kardia,27,8,19,,,,
23,down,Petros Iakovidis,Sagapao Sou Fonaksa,21,3,18,,,,
24,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),25,18,8,,,,
25,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,4,18,,,,
26,up,Christos Mastoras & Dimitris Basis,Ena Lepto,36,15,22,,,,
27,down,Sia,Unstoppable,26,1,51,81,2019-11-10,81,2019-11-10
28,down,Anastasios Rammos,Se Dio Mono Matia,22,19,18,,,,
29,up,Onirama,Ah Na Se Xehnaga,31,15,18,,,,
30,up,Giorgos Mazonakis,Dianikterevo,42,15,18,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,44,7,10,79,2019-11-17,1,2020-12-13
32,down,Melisses & Dj Kas,Viktoria,24,13,18,,,,
33,up,The Glitch Mob,We Can Make the World Stop,68,33,6,,,,
34,down,SAMURAI JAPON,SAMURAI,28,28,6,,,,
35,down,Lewis Capaldi,Someone You Loved,32,1,55,4,2019-10-06,4,2019-10-06
36,up,Αντύπας,Poso Tha 'thela (Live),87,36,2,,,,
37,up,Konstantinos Argiros,Mazi Sou,48,29,18,,,,
38,up,The Weeknd,In Your Eyes,38,26,15,41,2020-03-22,12,2020-03-29
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,12,18,36,2020-06-21,2,2020-08-09
40,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),40,23,19,,,,
41,-,Evridiki Nikolaou,Kathe Hristougenna,-,24,1,,,,
42,down,Dynoro & Fumaratto,Me Provocas,30,14,19,,,,
43,down,Natasa Theodoridou,Hartopolemos,34,19,18,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,54,1,57,1,2019-10-06,1,2019-10-06
45,down,Giorgos Sabanis,Alaxe Ta Ola,41,18,18,,,,
46,-,Nea,Some Say,-,34,5,84,2020-03-01,84,2020-03-01
47,down,Giorgos Livanis,Pou Kai Pou,35,21,17,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),33,7,54,37,2019-10-20,37,2019-10-20
49,up,Lena Zevgara,Oneira,53,31,18,,,,
50,down,Thodoris Ferris,Kapse,45,40,11,,,,
51,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),98,31,7,,,,
52,-,Mando,Min Argis,-,4,1,,,,
53,down,KAROL G & Nicki Minaj,Tusa,51,13,35,29,2019-11-17,5,2020-02-02
54,up,surf mesa,Ily,59,36,19,63,2020-04-19,18,2020-07-12
55,-,Tamta & Mente Fuerte,Den Eisai Edo,-,2,2,,,,
56,down,Alcatrash,Terma Ta Psemata,50,25,5,,,,
57,up,Billie Eilish,everything i wanted,57,9,40,53,2019-11-17,3,2019-11-24
58,up,JONY,Love Your Voice,67,7,5,,,,
59,down,Panos Kiamos,Dyo Metra Ouranos,37,4,18,,,,
60,up,Konstantinos Argiros,Paidi Gennaio,76,40,3,,,,
61,down,Nikos Oikonomopoulos,Kathimerina,52,6,25,,,,
62,-,Nikos Vertis,Fige,-,31,9,,,,
63,up,The Prince Karma,Superstar,80,41,10,,,,
64,-,Britney Spears,My Only Wish (This Year),-,23,8,,,,
65,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),92,65,12,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),64,19,10,99,2020-07-26,16,2020-09-20
67,up,Chris Rea,Driving Home for Christmas,99,9,8,45,2019-12-22,45,2019-12-22
68,up,Natassa Bofiliou,Koita Me,75,55,9,,,,
69,up,Topic,Breaking Me (feat. A7S),89,7,33,94,2020-03-01,8,2020-08-16
70,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,95,61,11,,,,
71,down,Ava Max,Kings & Queens,43,32,16,80,2020-03-15,37,2020-09-27
72,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,66,56,14,,,,
73,down,Spice Girls,Sleigh Ride,61,24,8,,,,
74,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),83,36,16,,,,
75,-,Harry Styles,Watermelon Sugar,-,13,22,85,2019-11-17,2,2020-08-23
76,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,70,60,13,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,47,4,,,,
78,-,Regard & Raye,Secrets,-,37,7,84,2020-06-14,62,2020-06-28
79,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,8,,,,
80,down,Claydee & Eleni Foureira,Loquita,77,3,22,,,,
81,-,Ariana Grande,no tears left to cry,-,2,39,,,,
82,down,Nikos Apergis,Mia Kyriaki,63,35,9,,,,
83,down,Paola,Ametanoiti,71,45,5,,,,
84,down,Beds and Beats,Wel Jel,56,23,13,,,,
85,-,Despina Vandi,Hristougenna,-,16,1,,,,
86,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],79,24,8,,,,
87,down,Jason Derulo,Take You Dancing,60,7,9,71,2020-08-23,16,2021-01-17
88,down,Nikos Oikonomopoulos,Valto Terma,46,9,22,,,,
89,down,Eleonora Zouganeli,To Kokkino Potami,84,56,11,,,,
90,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),82,26,9,,,,
91,up,Stan,De Me Xeris (Mixed),94,42,18,,,,
92,down,Christos Mastoras,Den Eho Idea,73,32,18,,,,
93,-,Train,Shake Up Christmas,-,23,7,,,,
94,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,62,35,18,,,,
95,-,Billie Eilish,bad guy,-,7,41,5,2019-10-06,5,2019-10-06
96,-,Nikos Oikonomopoulos,Dio Zoes,-,42,1,,,,
97,-,good job nicky,January 8th,-,50,2,,,,
98,-,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),-,52,7,,,,
99,-,Tamta,S' Agapo,-,46,16,,,,
100,down,Lewis Capaldi,Before You Go,97,9,29,45,2019-11-24,10,2020-08-30
