Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josephine,Ego,5,1,20,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,20,,,,
3,up,Antonis Remos,Otan Se Rotisane,15,3,2,,,,
4,down,Giorgos Sabanis,Agria Thalassa,1,1,20,,,,
5,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,11,1,2,,,,
6,up,Despina Vandi,Ena Tsigaro Diadromi,14,6,2,,,,
7,up,Nikos Oikonomopoulos,Emena Na Akous,21,1,2,,,,
8,up,The Weeknd,Blinding Lights,17,1,48,94,2019-12-01,1,2020-03-01
9,down,Helena Paparizou,Se Xeno Soma,3,1,11,,,,
10,down,Petros Iakovidis,Mi Thimonis,6,1,11,,,,
11,down,Michalis Hatzigiannis,Horevo,7,2,20,,,,
12,up,Konstantinos Argiros,Athina Mou,16,2,21,,,,
13,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,8,3,10,,,,
14,up,Christos Holidis,Tha Girizo,43,14,2,,,,
15,down,Nikos Vertis,Poso Me Pligoses,9,3,20,,,,
16,down,Natasa Theodoridou,Paradothika Se Sena,13,4,20,,,,
17,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,6,20,,,,
18,-,Granada Hot Club,We Three Kings (feat. Danny House & Darius Schneider),-,15,1,,,,
19,down,Giannis Ploutarhos,Pernas Kala,10,9,10,,,,
20,up,Panos Kiamos,Eipa Ki Ego,30,3,2,,,,
21,down,Christos Menidiatis,Mpori,4,3,20,,,,
22,up,Tamta & Mente Fuerte,Den Eisai Edo,29,2,4,,,,
23,down,Nikos Oikonomopoulos,Skase Ena Fili,18,4,20,,,,
24,up,Evridiki Nikolaou,Kathe Hristougenna,50,24,3,,,,
25,down,Amaryllis,Pros To Paron,19,14,9,,,,
26,down,Christos Mastoras & Dimitris Basis,Ena Lepto,25,15,24,,,,
27,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),49,6,2,,,,
28,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,26,4,20,,,,
29,up,Beds and Beats,Wel Jel,42,23,15,,,,
30,up,Sia,Unstoppable,36,1,53,81,2019-11-10,81,2019-11-10
31,up,Billie Eilish,everything i wanted,41,9,42,53,2019-11-17,3,2019-11-24
32,up,Giorgos Sabanis,Alaxe Ta Ola,35,18,20,,,,
33,down,Petros Iakovidis,Sagapao Sou Fonaksa,24,3,20,,,,
34,up,Nikos Oikonomopoulos,Valto Terma,48,9,24,,,,
35,down,Anastasios Rammos,Se Dio Mono Matia,27,19,20,,,,
36,down,Mariah Carey,All I Want For Christmas Is You,28,7,12,79,2019-11-17,1,2020-12-13
37,up,JONY,Love Your Voice,85,7,7,,,,
38,up,Mando,Min Argis,52,4,3,,,,
39,down,Melisses,Misi Kardia,20,8,21,,,,
40,up,Konstantinos Argiros,Paidi Gennaio,72,40,5,,,,
41,up,Christos Mastoras,Den Eho Idea,46,32,20,,,,
42,up,Nikos Oikonomopoulos,Dio Zoes,54,42,3,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),87,7,56,37,2019-10-20,37,2019-10-20
44,up,The Weeknd,In Your Eyes,53,26,17,41,2020-03-22,12,2020-03-29
45,up,Nikos Vertis,Fige,47,31,11,,,,
46,up,Lewis Capaldi,Someone You Loved,56,1,57,4,2019-10-06,4,2019-10-06
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,47,6,,,,
48,down,Onirama,Ah Na Se Xehnaga,38,15,20,,,,
49,up,surf mesa,Ily,66,36,21,63,2020-04-19,18,2020-07-12
50,-,good job nicky,January 8th,-,50,3,,,,
51,up,Nea,Some Say,77,34,7,84,2020-03-01,84,2020-03-01
52,down,Dynoro & Fumaratto,Me Provocas,45,14,21,,,,
53,-,FAAR,Vanité 1628 (FAAR Remix),-,53,1,,,,
54,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,54,2,14,2020-08-02,10,2020-08-23
55,down,Lena Zevgara,Oneira,51,31,20,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,55,1,59,1,2019-10-06,1,2019-10-06
57,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),95,57,5,,,,
58,-,Craig Johnson & Sully Burton,Deck the Halls (Instrumental),-,58,1,,,,
59,up,Konstantinos Argiros,Den Eho Polla,84,59,2,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,12,20,36,2020-06-21,2,2020-08-09
61,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,100,61,13,,,,
62,down,Melisses & Dj Kas,Viktoria,34,13,20,,,,
63,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,76,56,16,,,,
64,-,David Guetta & Sia,Let's Love,-,64,1,84,2020-11-22,81,2020-11-29
65,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),22,18,10,,,,
66,down,Aldion,Poso Tha 'Thela,62,32,2,,,,
67,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,96,60,15,,,,
68,up,Ivi Adamou,Diko Mou (feat. Stavento),99,33,18,,,,
69,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),40,23,21,,,,
70,up,Chris Rea,Driving Home for Christmas,94,9,10,45,2019-12-22,45,2019-12-22
71,down,KAROL G & Nicki Minaj,Tusa,67,13,37,29,2019-11-17,5,2020-02-02
72,-,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),-,52,8,,,,
73,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,73,3,,,,
74,down,Mad Clip & Josephine,Fimi,23,17,14,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),60,19,12,99,2020-07-26,16,2020-09-20
76,down,Konstantinos Argiros,Mazi Sou,57,29,20,,,,
77,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,2,,,,
78,-,Natassa Bofiliou,Koita Me,-,55,10,,,,
79,down,SUPER FRIENDS,Ton Hristougennon To Thavma (feat. Little Eleana),33,33,2,,,,
80,-,Diogenis,O Allos Mou Eaftos,-,80,1,,,,
81,down,Giorgos Mazonakis,Dianikterevo,65,15,20,,,,
82,-,Balthazar,Losers,-,82,1,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,3,42,7,2019-10-06,7,2019-10-06
84,down,Natasa Theodoridou,Hartopolemos,44,19,20,,,,
85,-,Nikiforos,Etsi Ke S' Evlepa,-,46,2,,,,
86,-,Eleni Foureira,Caramela (Greek Version),-,46,16,,,,
87,-,Harry Styles,Watermelon Sugar,-,13,23,85,2019-11-17,2,2020-08-23
88,-,Martin Aharonyan,Merry Christmas and Happy New Year (Live),-,88,1,,,,
89,down,Nikos Oikonomopoulos,Kathimerina,39,6,27,,,,
90,-,Antonis Remos,Ekato Fores Kommatia,-,90,1,,,,
91,down,Dimitris Mitropanos,Otan Eho Esena,89,71,5,,,,
92,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,54,8,,,,
93,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,65,13,,,,
94,-,Nikos Apergis,Kommati Tis Zois Mou,-,33,11,,,,
95,-,Nikos Vertis,Thelo Na Me Nioseis,-,90,2,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,8,95,2020-03-08,54,2020-04-05
97,down,Topic,Breaking Me (feat. A7S),86,7,35,94,2020-03-01,8,2020-08-16
98,down,Stan,De Me Xeris (Mixed),83,42,20,,,,
99,down,Nikos Apergis,Mia Kyriaki,82,35,11,,,,
100,down,Train,Shake Up Christmas,58,23,9,,,,
