Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,53,,,,
2,up,アヴィーチー,Addicted To You,2,1,52,,,,
3,up,アヴィーチー,Hey Brother,3,1,53,,,,
4,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,4,20,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,3,23,,,,
6,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,4,14,,,,
7,up,Georgios Sabanis,Gennimeni,14,4,21,,,,
8,up,Josephine,Tilefono,11,5,28,,,,
9,up,Giorgos Kakosaios,Kane Mas Ti Hari,12,5,20,,,,
10,up,Georgios Sabanis,Poios Ticheros,19,4,4,,,,
11,up,Natasa Theodoridou & Foivos,Perifania Mono,20,5,2,,,,
12,down,Anastasia,Ligo Ligo,8,8,21,,,,
13,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",18,11,6,,,,
14,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,21,9,7,,,,
15,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Snowstorm: II. Waltz,16,10,3,,,,
16,down,Harry Styles,As It Was,7,7,31,,,,
17,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,9,23,,,,
18,up,Aspa,Ela,39,14,2,,,,
19,down,Melisses,Gia Mena Vradiase,10,6,20,,,,
20,down,Dimos Anastasiadis,S' Agapao Akoma,9,9,23,,,,
21,up,Nikos Vertis,Zise,25,9,26,,,,
22,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,5,25,,,,
23,up,Panos Kiamos,Ena Magazi Apopse,32,23,2,,,,
24,down,Giannis Ploutarhos,Pos Tin Eheis Dei,15,5,19,,,,
25,up,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],26,25,2,,,,
26,down,Petros Iakovidis,Odos Tsimiski,23,14,18,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,24,20,24,,,,
28,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),28,4,27,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,29,6,54,,,,
30,-,Helena Paparizou,To Fili Tis Zois,-,30,3,,,,
31,up,Anastasia,Amarties,37,3,42,,,,
32,up,Sam Smith & Kim Petras,Unholy,36,9,7,,,,
33,up,Giorgos Sabanis,Ase Me Na Se Prosecho,33,3,39,,,,
34,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),38,3,36,,,,
35,up,Stavento & Ivi Adamou,Gia Sena,47,1,72,,,,
36,down,Petros Iakovidis & Josephine,Geia Sou,22,13,26,,,,
37,-,Giannis Doras,Den Prepi Den Prepi,-,37,1,,,,
38,-,Ed Sheeran,Bad Habits,-,4,68,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,10,10,,,,
40,down,Aspa,Staxti,30,8,28,,,,
41,down,Nikiforos,Pes Mou Pou Tha Me Pas,35,13,7,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,54,28,38,,,,
43,-,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),-,22,1,,,,
44,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),40,26,6,,,,
45,up,Konstantinos Argiros,Tipota Esi,50,4,44,,,,
46,down,Shouse,Won't Forget You,41,26,33,,,,
47,up,Nikos Makropoulos,Eho Erota Mazi Sou,49,12,39,,,,
48,up,Nikos Oikonomopoulos,Pali Girisa,48,7,35,,,,
49,-,Eleftheria Papamihail,Aisthimata,-,43,1,,,,
50,up,Nikiforos,Mia Nihta Thelo Mono,60,7,47,,,,
51,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),73,51,8,,,,
52,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,43,7,26,,,,
53,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),62,31,26,,,,
54,down,Giorgos Mazonakis,An M' Akous,42,2,61,,,,
55,down,Eleni Foureira,Aeraki (To Thiliko),46,6,67,,,,
56,up,Josephine,Kyma Mou,70,14,24,,,,
57,down,Shouse,Won't Forget You (Edit),27,14,30,,,,
58,up,Helena Paparizou & Antique,Ti Ti,63,10,30,,,,
59,up,Josephine,Pirkaya,66,35,3,,,,
60,down,Eleni Foureira & Hawk,Aya,57,39,7,,,,
61,down,Glass Animals,Heat Waves,34,20,32,75,2021-02-28,71,2021-03-07
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,29,25,,,,
63,down,Camila Cabello,Don't Go Yet,53,37,38,,,,
64,down,Måneskin,Beggin,58,6,65,,,,
65,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,65,1,,,,
66,-,Dapun,Happy to Be Happy,-,25,3,,,,
67,-,Josephine,Ta Kalytera Paidia,-,8,36,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,97,42,35,,,,
69,down,Nikos Vertis,S' Agapao,59,1,69,,,,
70,down,Nikos Apergis & Malu,Poso Poso,65,28,4,,,,
71,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,27,41,,,,
72,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,71,10,41,,,,
73,down,Måneskin,SUPERMODEL,69,42,15,,,,
74,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,4,1,,,,
75,up,Helena Paparizou,Gia Pia Agapi,94,6,65,,,,
76,up,Nikos Oikonomopoulos,Apo Erota...,77,2,55,,,,
77,-,Stan,Gia Dio (Demo Version),-,23,19,,,,
78,-,Natasa Theodoridou,Paradothika Se Sena,-,4,97,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,12,56,,,,
80,up,Acraze,Do It To It (feat. Cherish),84,18,50,,,,
81,up,Ed Sheeran,Shivers,99,16,54,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,27,69,99,2021-01-31,73,2021-03-07
83,down,OneRepublic,Sunshine (feat. AISHA),56,27,6,,,,
84,down,HEDEGAARD & Cancun,All Designer,61,59,7,,,,
85,up,Anitta,Envolver,86,70,4,,,,
86,-,Onirama,Ksimeronei Kai Vradiazei,-,86,3,,,,
87,-,Bruno Mars,24K Magic,-,45,3,,,,
88,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,35,14,,,,
89,-,Ilias Vrettos,Katalave To,-,89,1,,,,
90,-,Status Quo,Fiji Time,-,90,1,,,,
91,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,64,55,2,,,,
92,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,75,48,19,,,,
93,-,Topic & A7S,Kernkraft 400 (A Better Day),-,56,10,,,,
94,-,Lizzo,About Damn Time,-,94,1,,,,
95,-,Shouse,Love Tonight (Edit),-,28,32,,,,
96,-,Giorgos Sabanis,Agria Thalassa,-,1,104,,,,
97,-,Harry Styles,Late Night Talking,-,28,1,,,,
98,down,Vasiliki Ntanta,Arrostia Mou,55,35,7,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,67,49,9,,,,
100,-,AC/DC,Big Jack (Live),-,100,1,,,,
