Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,20,,,,
2,up,アヴィーチー,Hey Brother,2,1,20,,,,
3,up,アヴィーチー,Addicted To You,3,1,20,,,,
4,up,Nikos Oikonomopoulos,Apo Erota...,7,2,22,,,,
5,up,Giorgos Mazonakis,An M' Akous,5,2,28,,,,
6,up,Anastasia,Amarties,6,3,9,,,,
7,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,3,3,,,,
8,up,Michalis Hatzigiannis,Ekdromi,14,8,2,,,,
9,up,Giorgos Sabanis,Ase Me Na Se Prosecho,9,3,6,,,,
10,up,Konstantinos Argiros,Tipota Esi,11,4,11,,,,
11,down,Konstantinos Argiros & Rack,Telika,4,2,24,,,,
12,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,13,10,10,,,,
13,up,Nikos Vertis,S' Agapao,17,1,36,,,,
14,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),8,5,19,,,,
15,up,Natasa Theodoridou,Iparho Gia Sena,25,6,21,,,,
16,up,Nikos Vertis,Pou Na Girnas,20,12,4,,,,
17,up,Petros Iakovidis,Asto,18,15,12,,,,
18,down,Christos Mastoras,An,12,5,14,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,12,24,,,,
20,up,Nikos Oikonomopoulos,Pali Girisa,31,7,2,,,,
21,down,Ed Sheeran,Bad Habits,15,4,36,,,,
22,up,Nikos Makropoulos,Eho Erota Mazi Sou,26,12,6,,,,
23,-,Reliable Source Music,Lounge Lizard,-,23,1,,,,
24,up,Dimos Anastasiadis,Mi Hanomaste,55,11,4,,,,
25,down,Nikiforos,Mia Nihta Thelo Mono,16,7,14,,,,
26,up,Acraze,Do It To It (feat. Cherish),36,18,19,,,,
27,up,Måneskin,Beggin,28,6,32,,,,
28,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),39,9,8,,,,
29,down,Stavento & Ivi Adamou,Gia Sena,24,1,39,,,,
30,down,Josephine,Ta Kalytera Paidia,10,8,15,,,,
31,down,Stan & iLLEOo,Gia Dio,23,14,23,,,,
32,down,Adele,Can I Get It,21,13,11,,,,
33,up,Eleni Foureira,Aeraki (To Thiliko),37,6,34,,,,
34,up,Nikos Oikonomopoulos,Proti Thesi,38,2,36,,,,
35,down,Adele,Easy On Me,29,9,23,,,,
36,down,Konstantinos Argiros,Paraskevi Proi,27,1,41,,,,
37,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,33,1,47,,,,
38,down,Helena Paparizou,Gia Pia Agapi,32,6,46,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,27,18,,,,
40,up,Joanné,Twist In My Sobriety,75,18,32,,,,
41,up,Shouse,Won't Forget You,61,26,2,,,,
42,up,Farruko,Pepas,73,42,8,,,,
43,up,Sakis Rouvas,Sta Kalitera Mou,51,8,28,,,,
44,up,Ed Sheeran,Shivers,47,16,22,,,,
45,up,Enrique Iglesias,ME PASÉ (feat. Farruko),58,45,11,,,,
46,down,Giorgos Sabanis,Kati San Asteri,44,3,24,,,,
47,down,JONY,Love Your Voice,40,7,73,,,,
48,up,Giorgos Mazonakis,Dyo Kardies (Mixed),84,48,8,,,,
49,-,Josephine,Paliopaido,-,10,32,,,,
50,down,Joy Crookes,When You Were Mine,41,35,10,,,,
51,-,Katy Garbi,Ama Figo (feat. Phoebus),-,29,12,,,,
52,up,Glass Animals,Heat Waves,69,20,3,75,2021-02-28,71,2021-03-07
53,-,Josephine,Ego,-,1,76,,,,
54,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,6,35,,,,
55,up,Shouse,Love Tonight (Edit),89,28,7,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,49,49,4,,,,
57,up,Michalis Hatzigiannis,Min Argis,78,1,51,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,53,1,92,1,2019-10-06,1,2019-10-06
59,up,Giannis Ploutarhos,Monos Mou,66,17,45,,,,
60,down,Stan,Gia Dio (Demo Version),30,23,10,,,,
61,-,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],-,36,1,,,,
62,up,Michalis Hatzigiannis,Kanenas Monos,68,1,37,,,,
63,-,way of freedom,Music Spring of Dreams,-,63,7,,,,
64,down,JET,Are You Gonna Be My Girl,46,46,5,,,,
65,-,surf mesa,Ily,-,36,40,63,2020-04-19,18,2020-07-12
66,down,Tiësto & Ava Max,The Motto,45,42,14,,,,
67,-,Antonis Remos,Ola Gia Sena,-,23,1,,,,
68,up,Regard & Kwabs,Signals,74,39,11,,,,
69,down,Melisses & Tamta,Ki Ola Teleiosan,35,4,40,,,,
70,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,55,,,,
71,down,Nikos Oikonomopoulos,Emena Na Akous,56,1,68,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,27,55,99,2021-01-31,73,2021-03-07
73,down,Thomas Frinking,Kickstart,42,42,2,,,,
74,-,Infraction Music,Action,-,49,1,,,,
75,down,Natasa Theodoridou,Paradothika Se Sena,65,4,84,,,,
76,up,Michalis Hatzigiannis,Horevo,77,2,82,,,,
77,-,Shouse,Won't Forget You (Edit),-,14,1,,,,
78,-,Giorgos Mazonakis,Tosa Vradia,-,1,59,,,,
79,down,Mad Clip & Eleni Foureira,Mporei,59,2,40,,,,
80,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,3,80,,,,
81,-,Loukas Yorkas,An M’ Agapas,-,76,1,,,,
82,-,Thodoris Ferris,Stasou Ligo,-,24,1,,,,
83,down,Ilias Vrettos,Kala Pige Auto,81,47,2,,,,
84,down,Sia,Unstoppable,70,1,113,81,2019-11-10,81,2019-11-10
85,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,8,22,,,,
86,-,Petros Iakovidis,Mou Lipses Poli,-,4,37,,,,
87,-,Christos Menidiatis,Erotevmenos Mazi Sou,-,74,1,,,,
88,down,Giorgos Livanis,Thelo Ki Alla,71,13,39,,,,
89,up,Ali Bakgor & Kállay Saunders,Ocean,95,50,7,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,50,42,2,,,,
91,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,40,44,,,,
92,-,Miley Cyrus,Midnight Sky,-,27,55,14,2020-08-23,12,2020-10-25
93,down,Helena Paparizou,Mi,48,36,8,,,,
94,-,Konstantinos Argiros,Athina Mou,-,2,71,,,,
95,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,59,4,,,,
96,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,6,52,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,56,1,,,,
98,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,98,1,,,,
99,down,Claydee,Détente,83,40,21,,,,
100,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,97,68,13,,,,
