Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,28,,,,
2,up,アヴィーチー,Addicted To You,16,1,27,,,,
3,up,Anastasia,Amarties,6,3,17,,,,
4,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,2,7,,,,
5,up,Christos Mastoras,An,10,5,22,,,,
6,up,アヴィーチー,Hey Brother,27,1,28,,,,
7,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,3,11,,,,
8,down,Giorgos Sabanis,Ase Me Na Se Prosecho,3,3,14,,,,
9,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,17,9,2,,,,
10,down,Konstantinos Argiros,Tipota Esi,8,4,19,,,,
11,down,Nikiforos,Mia Nihta Thelo Mono,7,7,22,,,,
12,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),9,9,16,,,,
13,down,Ryan Cabrera,True,4,4,4,,,,
14,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,13,7,5,,,,
15,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,22,5,6,,,,
16,down,Nikos Oikonomopoulos,Pali Girisa,15,7,10,,,,
17,-,Nikos Vertis,Zise,-,9,1,,,,
18,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),31,4,2,,,,
19,up,Nikos Makropoulos,Eho Erota Mazi Sou,19,12,14,,,,
20,up,Josephine,Ta Kalytera Paidia,23,8,23,,,,
21,down,Nikos Vertis,S' Agapao,14,1,44,,,,
22,up,Helena Paparizou & Antique,Ti Ti,34,10,6,,,,
23,up,Ed Sheeran,Bad Habits,25,4,44,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,48,1,47,,,,
25,down,Harry Styles,As It Was,24,7,6,,,,
26,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,39,10,18,,,,
27,up,Aspa,Staxti,42,8,3,,,,
28,down,Nikos Oikonomopoulos,Apo Erota...,18,2,30,,,,
29,up,Adele,Can I Get It,37,13,19,,,,
30,down,Thodoris Ferris,Stasou Ligo,29,24,9,,,,
31,up,Josephine,Tilefono,40,5,3,,,,
32,-,Panos Kiamos,Tha Me Zitas (Live),-,32,1,,,,
33,-,Giorgos Sabanis,Agria Thalassa,-,1,86,,,,
34,down,Giorgos Mazonakis,An M' Akous,30,2,36,,,,
35,down,Shouse,Love Tonight (Edit),28,28,15,,,,
36,up,Måneskin,Beggin,45,6,40,,,,
37,down,Petros Iakovidis,Asto,21,15,19,,,,
38,up,Nikos Oikonomopoulos,Proti Thesi,66,2,44,,,,
39,down,Konstantinos Argiros & Rack,Telika,35,2,32,,,,
40,down,Nikos Vertis,Pou Na Girnas,20,12,12,,,,
41,-,Barrie Gledden & Kes Loy,Good Again,-,41,1,,,,
42,down,New Order,True Faith (The Morning Sun Extended Remix),11,2,3,,,,
43,-,Petros Iakovidis & Josephine,Geia Sou,-,13,1,,,,
44,up,"Jimbo, Demy & Chris Karr",Apothimena,54,29,6,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,38,28,14,,,,
46,down,Ed Sheeran,Shivers,26,16,30,,,,
47,down,Natasa Theodoridou,Iparho Gia Sena,44,6,29,,,,
48,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,38,1,,,,
49,-,Anna Vissi,Eho Pethani Gia Sena,-,31,1,,,,
50,up,Michalis Hatzigiannis,Horevo,65,2,90,,,,
51,up,Giannis Tergiakis,Oso Leipeis Esy,56,32,7,,,,
52,up,Eleni Foureira,Aeraki (To Thiliko),67,6,42,,,,
53,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),64,5,27,,,,
54,down,Joanné,Twist In My Sobriety,47,18,40,,,,
55,up,Tiësto & Ava Max,The Motto,68,42,22,,,,
56,down,Shouse,Won't Forget You,55,26,10,,,,
57,up,Helena Paparizou,Gia Pia Agapi,62,6,54,,,,
58,up,Josephine,Ego,82,1,83,,,,
59,-,"Gespect, jackdaw & True",Prime Time,-,59,1,,,,
60,-,Farruko,Pepas,-,42,9,,,,
61,-,JMKaraoke,24K Magic (Karaoke Version),-,45,10,,,,
62,-,Anastasios Rammos,Se Dio Mono Matia,-,19,76,,,,
63,down,Spandau Ballet,True,12,2,6,,,,
64,up,Regard & Kwabs,Signals,72,39,19,,,,
65,up,Nikos Oikonomopoulos,Emena Na Akous,79,1,76,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,27,62,99,2021-01-31,73,2021-03-07
67,down,Stan & iLLEOo,Gia Dio,52,14,31,,,,
68,down,Acraze,Do It To It (feat. Cherish),33,18,27,,,,
69,up,Kings & Trannos,Madame,83,30,3,,,,
70,down,Glass Animals,Heat Waves,41,20,8,75,2021-02-28,71,2021-03-07
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,1,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,12,32,,,,
73,up,JONY,Love Your Voice,74,7,81,,,,
74,down,Thodoris Ferris,Alli Mia Empeiria,58,58,2,,,,
75,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,91,40,47,,,,
76,down,Ivi Adamou,Agoraki Mou,61,36,5,,,,
77,up,Shouse,Won't Forget You (Edit),81,14,5,,,,
78,down,Antonis Remos,Ola Gia Sena,73,23,8,,,,
79,down,Petros Iakovidis,Sagapao Sou Fonaksa,78,3,88,,,,
80,up,Lost Frequencies & Calum Scott,Where Are You Now,98,42,10,,,,
81,-,JET,Are You Gonna Be My Girl,-,46,11,,,,
82,up,Dimitris Mitropanos,Thes,94,47,6,,,,
83,-,Elli Kokkinou,Mou Hei Stoihisei,-,74,2,,,,
84,down,Adele,Easy On Me,51,9,31,,,,
85,down,Sakis Rouvas,Sta Kalitera Mou,43,8,36,,,,
86,up,Michalis Hatzigiannis,Kanenas Monos,99,1,45,,,,
87,-,Massano,The Feeling (2022 Remaster),-,56,1,,,,
88,down,Sakis Rouvas,Iperohi Zoi,71,44,6,,,,
89,down,Giorgos Livanis,Thelo Ki Alla,63,13,46,,,,
90,-,Natasa Theodoridou,Paradothika Se Sena,-,4,87,,,,
91,down,Konstantinos Argiros,Tha 'Mai Edo,85,1,47,,,,
92,-,Sémo,For a Fistful of Spaghetti,-,92,1,,,,
93,up,Dua Lipa,Love Again,97,13,39,96,2020-04-05,96,2020-04-05
94,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,60,1,55,,,,
95,-,Yiannis Kotsiras,Sasmos,-,23,7,,,,
96,down,Enrique Iglesias,ME PASÉ (feat. Farruko),86,45,18,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,34,16,,,,
98,-,Ali Bakgor & Kállay Saunders,Ocean,-,50,10,,,,
99,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,43,,,,
100,down,CKay,Love Nwantiti (Ah Ah Ah),84,59,3,,,,
