Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,56,,,,
2,down,アヴィーチー,Addicted To You,1,1,55,,,,
3,up,アヴィーチー,Hey Brother,3,1,56,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,3,26,,,,
5,up,Georgios Sabanis,Gennimeni,6,4,24,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,4,17,,,,
7,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,5,4,23,,,,
8,up,Natasa Theodoridou & Foivos,Perifania Mono,8,5,5,,,,
9,up,Georgios Sabanis,Poios Ticheros,9,4,7,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,10,5,22,,,,
11,up,Giorgos Kakosaios,Kane Mas Ti Hari,14,5,23,,,,
12,up,Nikos Oikonomopoulos,Prepi Den Prepi,19,4,3,,,,
13,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,11,9,10,,,,
14,up,Dimos Anastasiadis,S' Agapao Akoma,26,9,26,,,,
15,down,Wham!,Last Christmas (Single Version),12,4,13,70,2019-12-01,2,2020-12-27
16,up,Despina Vandi,Hristougenna,28,16,8,,,,
17,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),22,7,3,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,9,10,,,,
19,down,Harry Styles,As It Was,17,7,34,,,,
20,up,Nikos Vertis,Zise,42,9,29,,,,
21,up,Ilias Vrettos,Se Kapio Minima,23,12,3,,,,
22,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",15,11,9,,,,
23,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),18,9,26,,,,
24,down,Melisses,Gia Mena Vradiase,21,6,23,,,,
25,down,Nikiforos,Pes Mou Pou Tha Me Pas,13,13,10,,,,
26,up,Josephine,Tilefono,27,5,31,,,,
27,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],25,5,28,,,,
28,up,Ed Sheeran,Bad Habits,66,4,71,,,,
29,down,Anastasia,Ligo Ligo,20,8,24,,,,
30,up,Nikos Oikonomopoulos,Pali Girisa,48,7,38,,,,
31,-,Shouse,Won't Forget You (Edit),-,14,32,,,,
32,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],36,4,3,,,,
33,up,Aspa,Ela,34,14,5,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,24,20,27,,,,
35,up,Nikos Vertis,S' Agapao,40,1,72,,,,
36,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),92,11,2,,,,
37,up,Anastasia,Amarties,41,3,45,,,,
38,up,Shouse,Won't Forget You,56,26,36,,,,
39,up,Giorgos Mazonakis,An M' Akous,89,2,64,,,,
40,down,Petros Iakovidis,Odos Tsimiski,38,14,21,,,,
41,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),29,4,30,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),47,31,29,,,,
43,-,Thodoris Ferris,Kapse,-,40,45,,,,
44,up,Aspa,Staxti,60,8,31,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,50,28,41,,,,
46,up,Eleni Foureira,Aeraki (To Thiliko),64,6,70,,,,
47,down,Josephine,Pirkaya,35,35,6,,,,
48,down,Eleni Foureira & Hawk,Aya,45,39,10,,,,
49,up,Ilias Vrettos,Os To Apeiro,74,22,8,,,,
50,down,Giorgos Sabanis,Ase Me Na Se Prosecho,32,3,42,,,,
51,down,Natasa Theodoridou,Iparho Gia Sena,30,6,57,,,,
52,up,OneRepublic,I Ain't Worried,67,44,4,,,,
53,-,Anastasia,Mystiko,-,6,1,,,,
54,up,Band Aid,Do They Know It's Christmas?,54,30,5,79,2019-12-08,14,2020-12-27
55,down,Måneskin,SUPERMODEL,44,42,18,,,,
56,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,5,35,2019-12-29,18,2020-12-27
57,up,Glass Animals,Heat Waves,61,20,35,75,2021-02-28,71,2021-03-07
58,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),57,26,9,,,,
59,up,Peter Jöback,Decembernatt (Halleluja),78,45,2,,,,
60,down,Nikiforos,Mia Nihta Thelo Mono,52,7,50,,,,
61,up,Måneskin,Beggin,71,6,68,,,,
62,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),75,10,24,,,,
63,-,Britney Spears,My Only Wish (This Year),-,23,15,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,10,13,,,,
65,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,29,28,,,,
66,down,Eleftheria Papamihail,Aisthimata,43,43,3,,,,
67,up,Konstantinos Argiros,Tipota Esi,81,4,47,,,,
68,-,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),-,26,17,,,,
69,down,Mariah Carey,All I Want For Christmas Is You,53,7,25,79,2019-11-17,1,2020-12-13
70,-,Ryan Cabrera,True,-,4,12,,,,
71,up,Nikos Oikonomopoulos,Apo Erota...,76,2,58,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,27,44,,,,
73,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),46,3,39,,,,
74,up,Mariah Carey,Santa Claus Is Comin' to Town,98,50,5,,,,
75,-,Melisses,Crayon,-,2,1,,,,
76,-,Ed Sheeran & Elton John,Merry Christmas,-,17,5,,,,
77,-,HEDEGAARD,All Designer (Low Tempo Edit),-,77,1,,,,
78,down,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),31,22,4,,,,
79,down,Camila Cabello,Don't Go Yet,37,37,41,,,,
80,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,2,31,,,,
81,down,Anitta,Envolver,80,70,7,,,,
82,up,Josephine,Kyma Mou,96,14,27,,,,
83,-,Nikos Vertis,Thelo Na Me Nioseis,-,83,1,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,77,42,38,,,,
85,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,45,7,,,,
86,-,Josephine,Paliopaido,-,10,49,,,,
87,down,Queen,Thank God It's Christmas (Non-Album Single),84,29,12,,,,
88,-,24kGoldn,Mood (feat. iann dior) [Live],-,88,1,,,,
89,-,Nikos Apergis & Malu,Poso Poso,-,28,6,,,,
90,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,12,41,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,29,,,,
92,-,Vegas,Pio Psila,-,80,4,,,,
93,-,Train,Shake Up Christmas,-,23,14,,,,
94,down,Antzy Samiou,Ta Pio Glika Hristougenna,49,32,6,,,,
95,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,21,10,,,,
96,down,Billy Mack,Christmas Is All Around,87,36,7,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,71,9,,,,
98,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,72,10,44,,,,
99,-,Imagine Dragons,Enemy (Radio Edit),-,75,8,,,,
100,-,Mariza Rizou,Apathia,-,100,1,,,,
