Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Block,Time Is Tickin (Radio Version),53,1,26,,,,
2,up,The Trammps,Disco Inferno (Single Edit),25,2,35,,,,
3,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],13,1,12,,,,
4,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,33,,,,
5,-,Ottawan,D.I.S.C.O.,-,1,62,,,,
6,-,Snoopy,Honolulu,-,5,32,,,,
7,up,Boney M.,Daddy Cool (2001 Remix),20,7,23,,,,
8,down,Philip Bailey,Easy Lover,6,1,167,,,,
9,-,Sam Cooke,(What A) Wonderful World,-,5,70,,,,
10,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,30,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,144,,,,
12,up,Whitney Houston,It's Not Right But It's Okay,54,4,33,,,,
13,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,115,,,,
14,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You),-,14,5,,,,
15,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,49,,,,
16,up,Sandra,In the Heat of the Night,16,2,61,,,,
17,-,Bad Boys Blue,Lady In Black,-,17,1,,,,
18,-,Boney M.,"We Kill the World (7"" Version)",-,18,23,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,10,,,,
20,-,Kool & The Gang,Celebration,-,2,173,,,,
21,-,Kool & The Gang,Get Down On It,-,12,30,,,,
22,up,David Florio,No One,51,19,11,,,,
23,-,Janet Jackson,Together Again,-,3,18,,,,
24,up,Marshmello & Khalid,Numb,56,1,85,,,,
25,-,Tina Turner,Proud Mary,-,2,136,,,,
26,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),74,7,27,,,,
27,-,KC and the Sunshine Band,Give It Up,-,17,18,,,,
28,up,Lisa Stansfield,The Real Thing (Remastered),87,1,173,,,,
29,-,Lionel Richie,"Say You, Say Me",-,4,98,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,137,,,,
31,-,Dojo Cuts,Your Love (Is Turning Right Round),-,26,7,,,,
32,-,Kool & The Gang,Fresh,-,1,129,,,,
33,up,Alicia Keys,Fallin',59,11,54,,,,
34,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,78,,,,
35,up,Whitney Houston,I'm Every Woman,69,1,136,,,,
36,down,Lionel Richie,Dancing On the Ceiling,23,1,127,,,,
37,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,18,13,,,,
38,up,Stevie Wonder,Part-Time Lover,55,1,87,,,,
39,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,39,8,,,,
40,down,The Black Eyed Peas,Where Is the Love?,27,15,14,,,,
41,-,Ne-Yo,One In a Million,-,1,27,,,,
42,-,モホンビ,Bumpy Ride,-,2,21,,,,
43,down,Whitney Houston,I'm Your Baby Tonight,7,1,136,,,,
44,-,Sade,Smooth Operator,-,30,9,,,,
45,-,Flevans,Ten Feet Tall (feat. Laura Vane),-,27,2,,,,
46,-,Billy Ocean,Loverboy,-,1,97,,,,
47,-,Sudan Archives,Selfish Soul,-,47,2,,,,
48,down,The Weeknd,Sacrifice,14,1,57,,,,
49,-,Wolfgang Valbrun,Cyclone,-,27,10,,,,
50,down,Sydney Youngblood,Sit and Wait,35,1,153,,,,
51,-,Mestizo Beat,Lizard Brain,-,11,5,,,,
52,-,Souled Out,Feel the Summer,-,52,4,,,,
53,-,Sade,Smooth Operator,-,4,37,,,,
54,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,6,10,,,,
55,-,Tuomo,Don't Take It Too Hard,-,55,1,,,,
56,-,Sam & Dave,Why Did You Do It,-,12,7,,,,
57,down,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",37,25,11,,,,
58,up,Janelle Monáe,Paid In Pleasure,76,58,4,,,,
59,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,96,,,,
60,-,The Weather Girls,It's Raining Men,-,16,61,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,47,,,,
62,-,James Brown,Funk on Ah Roll (Original J.B. Mix),-,38,6,,,,
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,38,,,,
64,down,En Vogue,Free Your Mind,12,1,141,,,,
65,-,John Legend,Love Me Now,-,2,117,,,,
66,-,Lady Wray,Where Were You,-,46,2,,,,
67,-,The Family Fortune & Betty Black,Cry Me a River,-,59,4,,,,
68,-,Sandra,Everlasting Love,-,1,45,,,,
69,-,Patrice,Sunshine (Radio Edit),-,18,17,,,,
70,-,Billy Butler,Love Is the Answer (feat. Jay Player),-,70,2,,,,
71,-,TLC,No Scrubs,-,2,94,,,,
72,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",45,17,49,,,,
73,-,The Weeknd,Can't Feel My Face,-,1,52,,,,
74,-,Wilson Pickett,In the Midnight Hour,-,29,8,,,,
75,-,Aloe Blacc,I Need a Dollar,-,1,139,,,,
76,-,Tina Turner,The Best,-,2,48,,,,
77,-,Jennifer Lopez,Get Right,-,46,2,,,,
78,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.) [45],78,44,5,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,114,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,211,,,,
81,-,ブルー・カントゥレル,Breathe,-,31,5,,,,
82,down,Sydney Youngblood,I'd Rather Go Blind,58,2,49,,,,
83,-,Tibo,Anissa,-,1,14,,,,
84,down,Michael Jackson,Thriller,3,1,83,58,2019-11-03,58,2019-11-03
85,-,Tuomo,Don't Take It Too Hard,-,85,1,,,,
86,down,Real McCoy,Come and Get Your Love,52,3,67,,,,
87,-,Tina Turner,What You Get Is What You See,-,4,36,,,,
88,-,Whitney Houston,Run to You,-,1,6,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,1,36,,,,
90,-,Próxima Parada,Musta Been a Ghost,-,39,2,,,,
91,-,Diana King,Shy Guy,-,4,126,,,,
92,-,Alicia Keys,Girl On Fire (Live),-,13,25,,,,
93,down,Kelly Rowland,Work (Freemasons Radio Edit),86,1,33,,,,
94,-,Wendy Moten,Come In Out of the Rain,-,2,2,,,,
95,-,Tina Turner,Typical Male,-,1,44,,,,
96,-,Amy Winehouse,Back to Black,-,1,87,,,,
97,-,Michael Jackson,Beat It (Single Version),-,7,40,,,,
98,-,The Commodores,Machine Gun,-,1,75,,,,
99,-,Diana Ross,I'm Coming Out (Original CHIC Mix),-,71,3,,,,
100,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,82,2,,,,
