Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,235,,,,
2,down,SZA,Kill Bill,1,1,52,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,223,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,235,,,,
5,up,The Weeknd,Save Your Tears,6,2,171,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,220,,,,
7,up,Misshmusic,Budapest (feat. Burai Krisz),17,4,221,,,,
8,down,Király Viktor,Solo,7,4,232,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,151,76,2021-04-25,2,2021-05-02
10,down,Bill Withers,Ain't No Sunshine,9,6,226,76,2020-04-05,76,2020-04-05
11,down,GWM,Megcsináltad,10,2,108,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,230,,,,
13,up,Max & Sims,Get It on Tonight,26,11,233,,,,
14,up,Amy Winehouse,Back to Black,14,11,203,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,10,227,,,,
16,down,CeeLo Green,Forget You,15,13,233,,,,
17,down,Alicia Keys,Fallin',16,12,156,,,,
18,up,Bëlga,Fizetésnap,18,12,229,,,,
19,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,223,,,,
20,down,Prince & The Revolution,Kiss,19,18,229,,,,
21,down,Seal,Do You Ever,20,18,235,,,,
22,down,Tina Turner,The Best,21,6,217,,,,
23,down,Whitney Houston,One Moment In Time (2000 Remaster),22,16,229,,,,
24,down,R. Kelly,I Believe I Can Fly,23,18,228,,,,
25,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),24,12,233,,,,
26,down,Boney M.,Ma Baker,25,18,116,,,,
27,up,The Weeknd,Take My Breath,33,6,134,,,,
28,-,Fatback,Backstrokin',-,28,1,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,22,235,,,,
30,down,Krisztián Burai,Engedj… (feat. GWM & Missh),28,12,213,,,,
31,down,Ben E. King,Stand By Me,29,8,161,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),30,13,164,,,,
33,down,The Weeknd,Blinding Lights,32,1,227,94,2019-12-01,1,2020-03-01
34,up,Ginuwine,Pony,34,17,211,,,,
35,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,33,,,,
36,down,Misshmusic,Neked Nincs,35,29,231,,,,
37,-,Marshmello & Khalid,Numb,-,11,35,,,,
38,up,Mark Ronson,Valerie,56,19,199,,,,
39,down,Chaka Khan,Ain't Nobody,37,18,202,,,,
40,down,Nelly,Dilemma,39,16,138,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,7,193,,,,
42,up,Vegedream,Ramenez la coupe à la maison,43,5,85,,,,
43,up,Kehlani,Gangsta,44,26,159,,,,
44,up,Tina Turner,The Best (Edit),52,12,116,,,,
45,up,Whitney Houston,My Love Is Your Love,53,28,105,,,,
46,up,The Weeknd,In Your Eyes,54,11,108,41,2020-03-22,12,2020-03-29
47,-,Sade,Smooth Operator,-,33,32,,,,
48,up,Rico & Miss Mood,Mágnes,55,19,219,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,24,100,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",75,25,58,,,,
51,up,Jess Glynne,Right Here,84,27,147,,,,
52,-,Chris Brown,Angel Numbers / Ten Toes,-,14,17,,,,
53,-,HEIZE,"Perhaps, Happy Ending",-,53,1,,,,
54,-,HEIZE,Undo,-,54,1,,,,
55,-,D'Angelo,Me and Those Dreamin' Eyes of Mine (Two Way Street Mix),-,55,1,,,,
56,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,56,1,,,,
57,down,Ed Wizard & Disco Double Dee,Talkin About (Stephane Deschezeaux Remix),46,46,2,,,,
58,-,The Fuzz,I Love You for All Seasons,-,58,1,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,15,89,,,,
60,-,Aya Nakamura,Djadja,-,58,23,85,2020-06-28,70,2020-07-19
61,-,Instant Funk,Wide World of Sports (2022 - Remastered Version),-,61,1,,,,
62,up,Oláh Alex & Tibes,Délibáb,76,62,2,,,,
63,up,Sister Sledge,We Are Family,77,63,10,,,,
64,down,Bill Withers,Lovely Day,36,32,34,100,2020-04-05,98,2020-04-12
65,-,Fousheé,Deep End,-,22,26,,,,
66,down,Eloy & Ameiro,Say What You Wanna Say,49,49,2,,,,
67,-,Masego,Navajo,-,67,1,,,,
68,down,SZA,Good Days,11,7,23,,,,
69,down,chlothegod & Mick Jenkins,UGOMDN (pt. 2),63,63,2,,,,
