Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,26,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,25,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,26,,,,
4,up,Juanes,La Camisa Negra,4,1,27,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,23,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,21,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,27,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,27,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),8,4,27,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,21,,,,
11,down,Shakira,"Whenever, Wherever",10,7,27,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,26,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,27,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,3,27,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,10,27,,,,
16,up,Lucenzo,Danza Kuduro (Club Extended),16,9,27,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,27,,,,
18,down,Daddy Yankee,Gasolina,17,10,27,,,,
19,up,Shakira,Addicted to You,19,14,27,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),20,17,27,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),95,1,26,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,27,,,,
23,down,Enrique Iglesias,Hero,22,8,27,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),23,6,27,,,,
25,down,Daddy Yankee,Limbo,24,16,27,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,19,9,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,23,,,,
28,up,Shakira,Underneath Your Clothes,29,20,27,,,,
29,up,J Balvin & Willy William,Mi Gente,42,5,23,,,,
30,up,Shakira,Objection (Tango),38,23,27,,,,
31,up,Jennifer Lopez,Qué Hiciste,31,9,27,,,,
32,up,Sammy Babitzin,Daa-Da Daa-Da,32,27,27,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,7,24,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,8,24,,,,
35,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,28,18,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,7,26,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,27,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,8,27,,,,
39,down,Gotan Project,Época,37,20,27,,,,
40,down,Paulina Rubio,Baila Casanova (English),39,35,27,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,19,25,,,,
42,up,Daddy Yankee,Lovumba,46,41,27,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,21,26,,,,
44,down,"Pandora, St. James & M-Fuse",Don't You Know,41,27,27,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,13,24,,,,
46,down,Shakira,Don't Bother,40,34,27,,,,
47,down,Gotan Project,Queremos Paz,43,27,27,,,,
48,down,Gotan Project,Una Música Brutal,44,37,27,,,,
49,down,Gotan Project,Last Tango In Paris,45,32,27,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,14,27,,,,
51,down,Gotan Project,Vuelvo al Sur,47,40,26,,,,
52,down,Shakira,Hips Don't Lie (Live),5,4,26,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,41,22,,,,
54,down,Sie7e,Tengo Tu Love,50,15,27,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,13,24,,,,
56,-,Bossa Nova Covers & Mats & My,That's What I Like,-,56,1,,,,
57,-,Gipsy Kings,La Rumba de Nicolas,-,57,1,,,,
58,-,Franco de Vita,Cántame (feat. Vielka Pietro) [Vuelve en Primera Fila - Live Version],-,58,1,,,,
59,-,Miky Woodz & Wisin,Provócame,-,59,1,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,45,27,,,,
61,down,Gotan Project,Tríptico,56,46,27,,,,
62,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),64,47,27,,,,
63,down,Enrique Iglesias,Be With You,57,43,27,,,,
64,down,Gotan Project,Chunga's Revenge,59,52,26,,,,
65,down,Jeanette,Por qué Te Vas,60,17,26,,,,
66,down,Shakira,Illegal (feat. Carlos Santana),58,20,27,,,,
67,down,Gotan Project,El Capitalismo Foráneo,61,51,27,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,25,,,,
69,down,Gotan Project,La del Ruso,65,56,27,,,,
70,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),66,54,27,,,,
71,down,Laura Pausini,Tra Te E Il Mare,67,19,26,,,,
72,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),68,60,27,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,65,27,,,,
74,down,Don Omar,Taboo,70,57,27,,,,
75,up,Chingon,Malagueña Salerosa,82,39,24,,,,
76,down,Shakira,La Tortura (Alternate Version),71,22,27,,,,
77,down,Laura Pausini,Resta In Ascolto,72,61,27,,,,
78,down,Chelo,Cha Cha (Azteca Version),73,67,27,,,,
79,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),74,6,27,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,76,26,27,,,,
81,down,Los del Río,Macarena (Original Version),77,21,23,,,,
82,down,Zumba Fitness,Caipirinha,78,31,25,,,,
83,down,José Feliciano,Feliz Navidad,81,40,22,,,,
84,down,Pitbull,Timber (feat. Ke$ha),80,1,26,,,,
85,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,85,1,,,,
86,-,Lido Pimienta,Te Quería,-,86,1,,,,
87,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,87,1,,,,
88,-,Zion & Lennox,Mujer Satisfecha,-,88,1,,,,
89,down,Fran Perea,Uno Mas Uno Son 7,83,74,25,,,,
90,down,K-Slim & Pandora,Trust Me,84,78,24,,,,
91,-,Bossa Nova Covers & Mats & My,All About the Money,-,91,1,,,,
92,-,Juhn,Adictiva,-,92,1,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,2,27,60,2019-10-20,7,2019-11-17
94,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (Radio Edit),85,78,24,,,,
96,down,Enrique Iglesias,Rhythm Divine,86,46,22,,,,
97,down,Chelo,Cha Cha,87,31,19,,,,
98,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],88,84,13,,,,
99,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,96,2,,,,
100,down,Laura Pausini,E Ritorno Da Te,90,36,15,,,,
