Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,9,74,2020-04-19,18,2020-08-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,37,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,38,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,38,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,37,,,,
6,down,Juanes,La Camisa Negra,5,1,39,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,34,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,7,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,32,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,39,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,4,39,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,33,,,,
13,up,Shakira,"Whenever, Wherever",17,7,39,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,8,39,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,38,,,,
16,down,Lucenzo,Danza Kuduro (Club Extended),14,9,39,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,3,39,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),16,10,39,,,,
19,down,Daddy Yankee,Gasolina,18,10,39,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,38,,,,
21,down,Shakira,Addicted to You,20,14,39,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),22,17,39,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,39,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),54,1,38,,,,
25,down,Enrique Iglesias,Hero,24,8,39,,,,
26,down,Gotan Project,Santa María (Del Buen Ayre),25,6,38,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),47,4,35,,,,
28,up,Kaoma,Lambada,48,5,35,,,,
29,down,Daddy Yankee,Limbo,26,16,39,,,,
30,down,Shakira,Underneath Your Clothes,29,20,39,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),34,2,4,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,21,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,39,,,,
34,down,J Balvin & Willy William,Mi Gente,30,5,33,,,,
35,up,Shakira,Objection (Tango),35,23,39,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,4,39,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,7,38,,,,
38,-,Sara,Rauhan Aika,-,26,4,,,,
39,down,Jennifer Lopez,Qué Hiciste,33,9,38,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,42,27,39,,,,
41,down,Marc Anthony,Vivir Mi Vida,32,7,36,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,8,39,,,,
43,-,Daddy Yankee,Con Calma (feat. Snow),-,7,35,,,,
44,down,Gotan Project,Época,40,20,39,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,10,4,,,,
46,down,Paulina Rubio,Baila Casanova (English),41,35,39,,,,
47,up,Shakira,Don't Bother,59,34,39,,,,
48,up,Gotan Project,Queremos Paz,49,27,39,,,,
49,up,Gotan Project,Una Música Brutal,50,37,38,,,,
50,up,Gotan Project,Last Tango In Paris,51,32,38,,,,
51,-,Corazón del Caribe,Bella ciao (Tropical Remix),-,51,1,,,,
52,-,Beangel & Leoni Torres,Tienes Arte,-,52,1,,,,
53,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,11,35,,,,
54,down,Daddy Yankee,Lovumba,53,41,39,,,,
55,up,Gotan Project,Vuelvo al Sur,55,40,37,,,,
56,-,Shakira,Illegal (feat. Carlos Santana),-,20,38,,,,
57,up,"Pandora, St. James & M-Fuse",Don't You Know,62,27,39,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,41,33,,,,
59,up,Enrique Iglesias,Be With You,87,43,39,,,,
60,down,Sie7e,Tengo Tu Love,56,15,39,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,14,39,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],94,45,39,,,,
63,up,Gotan Project,Tríptico,100,46,39,,,,
64,-,Laura Pausini,Tra Te E Il Mare,-,19,34,,,,
65,-,Gotan Project,Chunga's Revenge,-,52,37,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,35,,,,
67,-,Gotan Project,El Capitalismo Foráneo,-,51,38,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,21,38,,,,
69,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,35,,,,
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,17,33,,,,
71,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,47,36,,,,
72,-,Gotan Project,La del Ruso,-,56,37,,,,
73,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,54,37,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],43,41,31,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,4,,,,
76,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,5,35,,,,
77,-,Bachata Haiti,Ti Pouchon (feat. El Zorro Negro & Joan Soriano),-,77,1,,,,
78,-,DJ Bryanflow,Mi Pan Su Su Sum,-,78,1,,,,
79,-,Margarita La Diosa De La Cumbia,Tequila (feat. Jonathan Alvear),-,79,1,,,,
80,-,Kevin Giraldo & La Gran Union,Havana (Remix),-,80,1,,,,
81,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,60,37,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,35,,,,
83,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,37,,,,
84,-,Don Omar,Taboo,-,57,37,,,,
85,-,Yasser Ramos,Despertar Distinto,-,85,1,,,,
86,-,Crooked Stilo,Mis Colegialas,-,86,1,,,,
87,-,Bachata Haiti,O El O Yo (feat. El Zorro Negro & Joan Soriano),-,87,1,,,,
88,-,Shakira,La Tortura (Alternate Version),-,22,37,,,,
89,-,Combinación de la Habana,Si Ya No Estás,-,89,1,,,,
90,-,Bachata Haiti,Kriye Kriye (feat. Tony Sugar & Joan Soriano),-,90,1,,,,
91,-,"Distin Prada, Yomel El Meloso & Royel 27",Chuky Bobo (feat. Pablo Piddy) [Remix],-,91,1,,,,
92,-,Bachata Haiti,Necessite (feat. El Zorro Negro & Martires De León),-,92,1,,,,
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,21,2,14,2020-08-02,10,2020-08-23
94,-,Felipe Centeno,Pa que baile,-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (Radio Edit),-,78,31,,,,
96,-,Laura Pausini,Resta In Ascolto,-,61,36,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,2,32,60,2019-10-20,7,2019-11-17
98,-,Chelo,Cha Cha (Azteca Version),-,67,36,,,,
99,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,58,4,,,,
100,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,36,,,,
