Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,200,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,209,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,212,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,200,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,194,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,204,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,3,221,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),8,5,204,,,,
9,up,Kaoma,Lambada,9,5,195,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,5,203,,,,
11,up,J Balvin & Willy William,Mi Gente,11,5,200,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),12,6,215,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,8,205,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,7,198,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,210,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,219,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,9,220,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,59,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,11,207,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,13,205,,,,
21,down,Shakira,"Whenever, Wherever",19,7,218,33,2020-02-09,33,2020-02-09
22,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,14,220,,,,
23,up,Sie7e,Tengo Tu Love,24,15,220,,,,
24,down,Jeanette,Por qué Te Vas,23,17,214,,,,
25,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,17,209,,,,
26,up,Laura Pausini,Tra Te E Il Mare,26,19,209,,,,
27,up,Gotan Project,Época,27,20,220,,,,
28,up,Shakira,Illegal (feat. Carlos Santana),28,20,219,,,,
29,up,Daddy Yankee,Limbo,29,16,213,,,,
30,-,Mestizo Is Back,Se Puede Repetir,-,30,1,,,,
31,-,Brray,Mis Amigas,-,31,1,,,,
32,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,32,1,,,,
33,-,Remenkimi,Ya Leil,-,33,1,,,,
34,-,Maluma & J Balvin,Gafas Negras,-,34,1,,,,
35,-,Carin Leon,La Primera Cita,-,35,1,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,180,,,,
37,-,Gotan Project,Una Música Brutal,-,37,168,,,,
