Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,83,,,,
2,up,Juanes,La Camisa Negra,5,1,93,,,,
3,up,Pitbull,Timber (feat. Ke$ha),100,1,88,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,85,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,61,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,88,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,77,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,93,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,78,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),19,4,93,,,,
11,up,Shakira,"Whenever, Wherever",16,7,93,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,93,,,,
13,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,58,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,16,,,,
15,down,Enrique Iglesias,Hero,12,8,93,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,87,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,86,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),21,10,93,,,,
19,up,Pitbull,Get It Started (feat. Shakira),22,3,93,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),23,15,38,,,,
21,up,Daddy Yankee,Gasolina,24,10,93,,,,
22,up,Shakira,Addicted to You,25,14,93,,,,
23,up,Kaoma,Lambada,27,5,83,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),28,17,93,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,93,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),29,6,92,,,,
27,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,5,50,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,75,,,,
29,up,Daddy Yankee,Limbo,31,16,93,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,87,,,,
31,up,Shakira,Underneath Your Clothes,34,20,93,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,58,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,93,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,5,84,,,,
35,up,Shakira,Objection (Tango),36,23,93,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,90,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,7,81,,,,
38,up,Jennifer Lopez,Qué Hiciste,41,9,92,,,,
39,down,Sammy Babitzin,Daa-Da Daa-Da,37,27,93,,,,
40,down,Marc Anthony,Vivir Mi Vida,38,7,87,,,,
41,up,Paulina Rubio,Baila Casanova (English),42,35,93,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,7,91,,,,
43,up,Gotan Project,Una Música Brutal,48,37,92,,,,
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,85,,,,
45,up,Gotan Project,Last Tango In Paris,50,32,91,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,41,81,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,14,85,,,,
48,up,Daddy Yankee,Lovumba,52,41,93,,,,
49,up,Gotan Project,Vuelvo al Sur,56,40,89,,,,
50,down,"Pandora, St. James & M-Fuse",Don't You Know,44,27,93,,,,
51,-,Wisin & Los Legendarios,Playita,-,51,1,,,,
52,-,Timbalive,Niño,-,52,1,,,,
53,-,"Yeyo, Bayron Joel & Sabas","Como Tu (feat. Kris&lornie, Eli_el, Hool El Clasico) [Remix]",-,53,1,,,,
54,-,"Jason Imanuel, Trinidad Mad Man & Makkie",Hop,-,54,1,,,,
55,up,Sie7e,Tengo Tu Love,57,15,93,,,,
56,up,Laura Pausini,Tra Te E Il Mare,70,19,86,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,14,93,,,,
58,up,Enrique Iglesias,Be With You,59,43,93,,,,
59,up,Gotan Project,Tríptico,60,46,93,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,4,83,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,45,93,,,,
62,down,Shakira,Don't Bother,46,34,92,,,,
63,down,J Balvin & Willy William,Mi Gente,35,5,85,,,,
64,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,13,88,,,,
65,down,Jeanette,Por qué Te Vas,64,17,89,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,21,92,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,82,,,,
68,down,Shakira,Illegal (feat. Carlos Santana),62,20,92,,,,
69,down,Gotan Project,Chunga's Revenge,66,52,91,,,,
70,down,Gotan Project,El Capitalismo Foráneo,67,51,91,,,,
71,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,89,,,,
72,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),68,47,89,,,,
73,down,Gotan Project,La del Ruso,71,56,89,,,,
74,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),72,54,89,,,,
75,down,Los del Río,Macarena (Original Version),73,21,82,,,,
76,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,89,,,,
77,down,Don Omar,Taboo,75,57,88,,,,
78,down,Shakira,La Tortura (Alternate Version),76,22,88,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,65,88,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,83,26,87,,,,
81,down,Laura Pausini,Resta In Ascolto,78,61,87,,,,
82,down,Chelo,Cha Cha (Azteca Version),79,67,86,,,,
83,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,8,91,,,,
84,-,Leoni Torres,Amor Bonito,-,84,1,,,,
85,-,Ryan Miles,Wicked Game (Bachata Version),-,85,1,,,,
86,-,La India & Tito Puente & His Latin Ensemble,Fever,-,86,1,,,,
87,-,Sens Age,Trophy (feat. Azaryah),-,87,1,,,,
88,down,Gotan Project,Época,43,20,93,,,,
89,up,Enrique Iglesias,Hero (Metro Mix),91,57,35,,,,
90,-,Los Morochucos,Hermelinda,-,90,1,,,,
91,-,Fernando Mulens,Adiós Felicidad (Remasterizado),-,91,1,,,,
92,-,Remembranzas,Muneca Brava,-,92,1,,,,
93,down,Gotan Project,Queremos Paz,47,27,93,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,13,86,,,,
95,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),94,58,51,,,,
96,up,José Feliciano,Feliz Navidad,97,40,76,,,,
97,up,Zumba Fitness,Caipirinha,98,31,77,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,58,74,2020-04-19,18,2020-08-09
99,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,69,,,,
100,-,Chingon,Malagueña Salerosa,-,39,67,,,,
