Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,19,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,20,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,19,,,,
4,down,Juanes,La Camisa Negra,2,1,20,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,15,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,20,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,20,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),8,4,20,,,,
9,up,Shakira,"Whenever, Wherever",12,7,20,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,19,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,8,20,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,3,20,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),13,10,20,,,,
14,up,Lucenzo,Danza Kuduro (Club Extended),14,9,20,,,,
15,up,Daddy Yankee,Gasolina,15,10,20,,,,
16,up,Shakira,Addicted to You,17,14,20,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,16,20,,,,
18,down,Pitbull,Timber (feat. Ke$ha),4,1,19,,,,
19,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,19,2,,,,
20,down,Enrique Iglesias,Hero,19,8,20,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),21,17,20,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),20,6,20,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,18,,,,
24,down,Kaoma,Lambada,22,5,19,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,21,19,,,,
26,up,Shakira,Underneath Your Clothes,26,20,20,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,22,20,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,5,18,,,,
29,down,Shakira,Objection (Tango),25,23,20,,,,
30,down,Jennifer Lopez,Qué Hiciste,29,9,20,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,1,16,,,,
32,up,Daddy Yankee,Limbo,36,16,20,,,,
33,down,Sammy Babitzin,Daa-Da Daa-Da,31,27,20,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,7,19,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,8,20,,,,
36,up,Shakira,Hips Don't Lie (Live),86,4,20,,,,
37,down,Marc Anthony,Vivir Mi Vida,35,7,18,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),39,7,17,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,20,60,2019-10-20,7,2019-11-17
40,down,Gotan Project,Época,37,20,20,,,,
41,down,Paulina Rubio,Baila Casanova (English),38,35,20,,,,
42,down,Shakira,Don't Bother,41,34,20,,,,
43,down,Gotan Project,Queremos Paz,42,27,20,,,,
44,down,Gotan Project,Una Música Brutal,43,37,20,,,,
45,down,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),27,27,7,,,,
46,down,Gotan Project,Last Tango In Paris,44,32,20,,,,
47,down,Daddy Yankee,Lovumba,46,41,20,,,,
48,up,Gotan Project,Vuelvo al Sur,48,40,19,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,41,17,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,17,,,,
51,down,Sie7e,Tengo Tu Love,49,15,20,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,14,20,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),93,4,20,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,45,20,,,,
55,-,Ariel de Cuba,Quédate en casa,-,55,1,,,,
56,-,RDX,Dem Round,-,56,1,,,,
57,-,MC Fioti,Bum Bum Tam Tam,-,57,1,,,,
58,-,Gena,"Crocodile Gena's song, Russian Birthday Song",-,58,1,,,,
59,-,Nfasis,Tra Tra,-,59,1,,,,
60,down,Gotan Project,Tríptico,54,46,20,,,,
61,down,Enrique Iglesias,Be With You,58,43,20,,,,
62,down,Gotan Project,Chunga's Revenge,59,52,19,,,,
63,up,Jeanette,Por qué Te Vas,92,17,19,,,,
64,-,J Balvin & Willy William,Mi Gente,-,5,16,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,50,18,,,,
66,down,Gotan Project,El Capitalismo Foráneo,61,51,20,,,,
67,down,Shakira,Illegal (feat. Carlos Santana),60,20,20,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,13,17,,,,
69,down,"Pandora, St. James & M-Fuse",Don't You Know,50,27,20,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,41,18,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,17,19,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,14,20,,,,
73,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),65,47,20,,,,
74,down,Gotan Project,La del Ruso,66,56,20,,,,
75,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),67,54,20,,,,
76,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),69,60,20,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,65,20,,,,
78,down,Don Omar,Taboo,71,57,20,,,,
79,down,Shakira,La Tortura (Alternate Version),72,22,20,,,,
80,down,Laura Pausini,Resta In Ascolto,73,61,20,,,,
81,down,Chelo,Cha Cha (Azteca Version),75,67,20,,,,
82,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),77,6,20,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,78,26,20,,,,
84,up,Los del Río,Macarena (Original Version),84,20,16,,,,
85,up,Zumba Fitness,Caipirinha,97,31,18,,,,
86,up,José Feliciano,Feliz Navidad,98,40,15,,,,
87,up,Fran Perea,Uno Mas Uno Son 7,100,74,18,,,,
88,-,Lucenzo,Danza Kuduro (Radio Edit),-,78,17,,,,
89,down,Laura Pausini,Tra Te E Il Mare,68,19,20,,,,
90,-,エルネスト・カブール,Los Alaracos,-,90,1,,,,
91,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,11,19,,,,
92,-,K-Slim & Pandora,Trust Me,-,78,17,,,,
93,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,15,,,,
94,up,Chingon,Malagueña Salerosa,99,39,18,,,,
95,-,Daddy Yankee,Dura,-,81,3,,,,
96,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,91,3,,,,
97,down,Ricky Martin,Livin' la Vida Loca,82,26,9,,,,
98,-,Reijo Taipale,Satumaa,-,90,2,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,85,3,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,46,16,,,,
