Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,165,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,176,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,165,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,156,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,181,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),7,4,167,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,166,,,,
9,up,J Balvin & Willy William,Mi Gente,9,5,168,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,175,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,176,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,7,161,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,179,,,,
14,up,Jennifer Lopez,Qué Hiciste,14,9,180,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,19,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,170,,,,
17,up,Shakira,"Whenever, Wherever",17,7,180,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,169,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,180,,,,
20,up,Laura Pausini,Tra Te E Il Mare,22,19,171,,,,
21,up,Sie7e,Tengo Tu Love,21,15,181,,,,
22,up,Jeanette,Por qué Te Vas,23,17,174,,,,
23,down,Gotan Project,Época,20,20,180,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,169,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),25,20,179,,,,
26,up,Daddy Yankee,Limbo,32,16,179,,,,
27,up,Shakira,La Tortura (Alternate Version),53,22,157,,,,
28,-,Willie Colón,Gitana,-,28,1,,,,
29,-,Adrian Quesada & College of Knowledge,Eso No Lo He Dicho Yo,-,29,1,,,,
30,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,30,15,,,,
