Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,183,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,186,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,176,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,186,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,203,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),7,5,187,,,,
8,up,Kaoma,Lambada,9,5,178,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,8,190,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),13,7,180,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,8,201,,,,
12,up,Jennifer Lopez,Qué Hiciste,17,9,202,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,41,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,187,,,,
15,up,Shakira,"Whenever, Wherever",20,7,202,33,2020-02-09,33,2020-02-09
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,14,202,,,,
17,up,Sie7e,Tengo Tu Love,22,15,203,,,,
18,up,Jeanette,Por qué Te Vas,23,17,196,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,191,,,,
20,up,Gotan Project,Época,25,20,202,,,,
21,up,Shakira,Illegal (feat. Carlos Santana),26,20,201,,,,
22,up,Daddy Yankee,Limbo,34,16,199,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,13,183,,,,
24,up,Shakira,La Tortura (Alternate Version),35,22,176,,,,
25,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,11,190,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,185,,,,
27,down,J Balvin & Willy William,Mi Gente,12,5,186,,,,
28,down,Gotan Project,Santa María (Del Buen Ayre),10,6,197,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,7,194,,,,
30,-,Laura Pausini,Tra Te E Il Mare,-,19,191,,,,
31,-,Chesca & Don Omar,Ella Perrea,-,31,1,,,,
32,up,Los del Río,Macarena (Original Version),39,21,140,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,133,74,2020-04-19,18,2020-08-09
34,-,"Hozwal, Wisin & Alexis",Súbelo & Bájalo,-,34,1,,,,
35,-,"Izzy Guerra, Ery & Gadiel",I Like Perreo,-,35,1,,,,
36,-,Puerto Rican Power,Tu Cariñito (Original Karioke),-,36,1,,,,
