Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,220,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,211,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,205,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,215,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,232,,,,
7,up,Kaoma,Lambada,7,5,205,,,,
8,up,J Balvin & Willy William,Mi Gente,8,5,209,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,7,216,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),9,6,226,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,7,209,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,8,230,,,,
13,up,Jennifer Lopez,Qué Hiciste,13,9,231,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,70,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,218,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,215,,,,
17,up,Shakira,"Whenever, Wherever",17,7,228,33,2020-02-09,33,2020-02-09
18,up,Sie7e,Tengo Tu Love,18,15,231,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,229,,,,
20,up,Jeanette,Por qué Te Vas,20,17,225,,,,
21,up,Los del Río,Macarena (Original Version),25,21,152,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,220,,,,
23,down,Laura Pausini,Tra Te E Il Mare,22,19,220,,,,
24,up,Shakira,Illegal (feat. Carlos Santana),24,20,230,,,,
25,up,Shakira,La Tortura (Alternate Version),26,22,199,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,153,74,2020-04-19,18,2020-08-09
27,up,Daddy Yankee,Limbo,46,16,224,,,,
28,up,Ricky Martin,Livin' la Vida Loca,35,26,88,,,,
29,-,TINI,ni de ti,-,29,1,,,,
30,-,Orquesta tipica Francisco Canaro & Guillermo Rico,Toda una Vida,-,30,1,,,,
31,-,Zumba Fitness,Caipirinha,-,31,82,,,,
32,down,Farruko,Pepas,23,6,77,,,,
