Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,78,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,74,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,81,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,78,,,,
5,up,Juanes,La Camisa Negra,5,1,84,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),13,2,49,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,76,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,52,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,84,,,,
10,up,Enrique Iglesias,Hero,10,8,84,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,1,69,,,,
12,down,Shakira,"Whenever, Wherever",11,7,84,33,2020-02-09,33,2020-02-09
13,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,68,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,10,49,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,84,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,6,79,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),9,4,84,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,15,13,7,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,78,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,3,84,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),18,10,84,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),20,15,29,,,,
23,down,Daddy Yankee,Gasolina,19,10,84,,,,
24,down,Shakira,Addicted to You,23,14,84,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,17,84,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,78,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,84,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,83,,,,
29,down,Kaoma,Lambada,27,5,76,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,66,,,,
31,down,Daddy Yankee,Limbo,30,16,84,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,84,,,,
33,up,Shakira,Objection (Tango),36,23,84,,,,
34,down,Shakira,Underneath Your Clothes,33,20,84,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,5,76,,,,
36,down,J Balvin & Willy William,Mi Gente,35,5,76,,,,
37,up,Jennifer Lopez,Qué Hiciste,39,9,83,,,,
38,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,84,,,,
39,up,Marc Anthony,Vivir Mi Vida,40,7,78,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,7,82,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,84,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),92,7,74,,,,
43,up,Gotan Project,Época,43,20,84,,,,
44,up,Paulina Rubio,Baila Casanova (English),44,35,84,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,21,83,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,78,,,,
47,up,Gotan Project,Queremos Paz,47,27,84,,,,
48,up,Gotan Project,Una Música Brutal,48,37,83,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,76,,,,
50,up,Gotan Project,Last Tango In Paris,50,32,82,,,,
51,-,Magic Juan,Ta Buena (Merengue Hip Hop Mix),-,51,1,,,,
52,-,Sofia Zida,Cumbia (feat. Heikki Kuula),-,52,1,,,,
53,-,KAROL G,EL MAKINON,-,53,1,63,2021-04-04,43,2021-05-02
54,-,El Taiger & DJ Unic,La Cubana,-,54,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,41,72,,,,
56,up,Daddy Yankee,Lovumba,59,41,84,,,,
57,up,Gotan Project,Vuelvo al Sur,60,40,80,,,,
58,down,Gotan Project,Tríptico,57,46,84,,,,
59,up,Sie7e,Tengo Tu Love,61,15,84,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),78,4,76,,,,
61,down,Shakira,Don't Bother,45,34,83,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,14,84,,,,
63,up,Enrique Iglesias,Be With You,64,43,84,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,84,,,,
65,up,Jeanette,Por qué Te Vas,66,17,80,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,13,80,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,73,,,,
68,up,Gotan Project,Chunga's Revenge,69,52,82,,,,
69,up,Gotan Project,El Capitalismo Foráneo,71,51,82,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,50,80,,,,
71,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),73,47,81,,,,
72,down,Shakira,Illegal (feat. Carlos Santana),70,20,83,,,,
73,down,"Pandora, St. James & M-Fuse",Don't You Know,62,27,84,,,,
74,up,Laura Pausini,Tra Te E Il Mare,76,19,77,,,,
75,up,Gotan Project,La del Ruso,77,56,81,,,,
76,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),79,54,81,,,,
77,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),84,60,81,,,,
78,up,Don Omar,Taboo,89,57,80,,,,
79,up,Shakira,La Tortura (Alternate Version),94,22,80,,,,
80,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),95,65,80,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,1,53,74,2020-04-19,18,2020-08-09
82,up,Los del Río,Macarena (Original Version),98,20,73,,,,
83,down,Pitbull,Timber (feat. Ke$ha),26,1,80,,,,
84,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,84,1,,,,
85,-,Nicky Jam & El Alfa,Pikete,-,85,1,,,,
86,-,Apodion,Te Lo Perdiste,-,86,1,,,,
87,-,Ricardo Gutierrez,A Sobar El Pompo,-,87,1,,,,
88,-,Jair López,Si No Me Amas,-,88,1,,,,
89,up,Laura Pausini,Resta In Ascolto,99,61,79,,,,
90,up,Enrique Iglesias,Tired of Being Sorry,100,26,79,,,,
91,-,El Prodigio,'Ta Buena (Remix),-,91,1,,,,
92,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,92,1,53,2021-03-28,13,2021-05-02
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,41,71,,,,
94,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,5,44,,,,
95,-,Aventura,Obsesión,-,39,10,,,,
96,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],75,30,41,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,28,62,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,2,70,60,2019-10-20,7,2019-11-17
99,down,Enrique Iglesias,Hero (Metro Mix),93,57,26,,,,
100,-,Chelo,Cha Cha (Azteca Version),-,67,78,,,,
