Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,43,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,43,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,44,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,40,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,43,,,,
6,up,Juanes,La Camisa Negra,6,1,45,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,13,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),14,4,45,,,,
9,up,Pitbull,Get It Started (feat. Shakira),13,3,45,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,45,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,45,,,,
12,up,Shakira,"Whenever, Wherever",12,7,45,33,2020-02-09,33,2020-02-09
13,up,Shakira,Loca (feat. Dizzee Rascal),20,10,45,,,,
14,up,Lucenzo,Danza Kuduro (Club Extended),15,9,45,,,,
15,down,Shakira,She Wolf (El Dorado World Tour Live),10,2,10,,,,
16,up,Daddy Yankee,Gasolina,16,10,45,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,45,,,,
18,up,Shakira,Addicted to You,27,14,45,,,,
19,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),43,5,5,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),23,6,44,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,15,74,2020-04-19,18,2020-08-09
22,down,Shakira,Rabiosa (feat. Pitbull),21,17,45,,,,
23,up,Kaoma,Lambada,24,5,41,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),54,4,41,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,19,27,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,10,,,,
27,down,Shakira,Underneath Your Clothes,26,20,45,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,22,45,,,,
29,down,Enrique Iglesias,Hero,22,8,45,,,,
30,down,J Balvin & Willy William,Mi Gente,28,5,39,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,41,,,,
32,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],32,30,6,,,,
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,37,,,,
34,down,Shakira,Objection (Tango),30,23,45,,,,
35,down,Sammy Babitzin,Daa-Da Daa-Da,34,27,45,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,21,44,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,7,44,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,8,45,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),76,7,39,,,,
40,down,Gotan Project,Época,38,20,45,,,,
41,down,Paulina Rubio,Baila Casanova (English),39,35,45,,,,
42,up,Gotan Project,Queremos Paz,44,27,45,,,,
43,down,Daddy Yankee,Limbo,35,16,45,,,,
44,up,Gotan Project,Una Música Brutal,45,37,44,,,,
45,up,Gotan Project,Last Tango In Paris,46,32,44,,,,
46,down,"Pandora, St. James & M-Fuse",Don't You Know,41,27,45,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,41,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),18,1,44,,,,
49,down,Daddy Yankee,Lovumba,47,41,45,,,,
50,down,Shakira,Don't Bother,40,34,45,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,41,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,41,37,,,,
53,up,Jennifer Lopez,Qué Hiciste,79,9,44,,,,
54,down,Gotan Project,Vuelvo al Sur,49,40,43,,,,
55,down,Sie7e,Tengo Tu Love,52,15,45,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,14,45,,,,
57,-,Tito Puente,Ran Kan Kan (4F Remix),-,57,1,,,,
58,-,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",-,58,1,,,,
59,-,Jhonny Evidence,Quiero un Amor,-,59,1,,,,
60,down,Gotan Project,Tríptico,58,46,45,,,,
61,up,Jeanette,Por qué Te Vas,62,17,41,,,,
62,down,Shakira,Illegal (feat. Carlos Santana),60,20,44,,,,
63,up,Gotan Project,Chunga's Revenge,63,52,43,,,,
64,up,Gotan Project,El Capitalismo Foráneo,64,51,44,,,,
65,down,Laura Pausini,Tra Te E Il Mare,59,19,40,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,41,,,,
67,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),66,47,42,,,,
68,down,Marc Anthony,Vivir Mi Vida,33,7,42,,,,
69,down,Gotan Project,La del Ruso,67,56,42,,,,
