Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,115,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,116,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,119,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,121,,,,
5,up,Juanes,La Camisa Negra,5,1,126,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,91,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,94,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,79,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,108,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,126,,,,
11,up,Enrique Iglesias,Hero,15,8,126,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),19,4,126,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,108,,,,
14,down,Shakira,"Whenever, Wherever",12,7,126,33,2020-02-09,33,2020-02-09
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,91,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,126,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,121,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,17,13,49,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),18,10,126,,,,
20,up,Pitbull,Get It Started (feat. Shakira),73,3,126,,,,
21,down,Alvaro Soler,Sofia (A-Class Remix),20,15,71,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,114,,,,
23,down,Daddy Yankee,Gasolina,21,10,126,,,,
24,down,Shakira,Addicted to You,23,14,126,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),24,17,126,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,125,,,,
27,down,Kaoma,Lambada,26,5,112,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),28,4,116,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),27,6,120,,,,
30,up,Daddy Yankee,Limbo,30,16,126,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,114,,,,
32,up,J Balvin & Willy William,Mi Gente,80,5,117,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,108,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,126,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,21,125,,,,
36,down,Shakira,Objection (Tango),35,23,126,,,,
37,down,Shakira,Underneath Your Clothes,36,20,126,,,,
38,down,Sammy Babitzin,Daa-Da Daa-Da,37,27,126,,,,
39,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,123,,,,
40,down,Jennifer Lopez,Qué Hiciste,38,9,125,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,120,,,,
42,down,Marc Anthony,Vivir Mi Vida,39,7,119,,,,
43,-,Daddy Yankee,Con Calma (feat. Snow),-,7,112,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,8,124,,,,
45,down,Gotan Project,Época,42,20,125,,,,
46,down,Paulina Rubio,Baila Casanova (English),43,35,126,,,,
47,up,Gotan Project,Una Música Brutal,50,37,125,,,,
48,down,"Pandora, St. James & M-Fuse",Don't You Know,45,27,126,,,,
49,up,Daddy Yankee,Lovumba,52,41,126,,,,
50,up,Shakira,Don't Bother,76,34,125,,,,
51,down,Gotan Project,Queremos Paz,46,27,125,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",48,39,8,,,,
53,-,Jenn Morel,Tempo,-,53,1,,,,
54,-,Anitta,Envolver,-,54,2,,,,
55,-,Zortness,Desesperados (feat. Oscar Belles) [Remix],-,55,1,,,,
56,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,115,,,,
57,down,Gotan Project,Last Tango In Paris,51,32,124,,,,
58,down,Gotan Project,Vuelvo al Sur,56,40,122,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,118,,,,
60,down,Sie7e,Tengo Tu Love,59,15,126,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,14,125,,,,
62,up,Enrique Iglesias,Be With You,62,43,126,,,,
63,up,Gotan Project,Tríptico,63,46,126,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,126,,,,
65,up,Jeanette,Por qué Te Vas,66,17,119,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,95,,,,
67,up,Gotan Project,Chunga's Revenge,67,52,120,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,114,,,,
69,up,Gotan Project,El Capitalismo Foráneo,69,51,123,,,,
70,up,Shakira,Illegal (feat. Carlos Santana),74,20,125,,,,
71,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),72,47,121,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,50,122,,,,
73,up,Laura Pausini,Tra Te E Il Mare,75,19,116,,,,
74,up,Gotan Project,La del Ruso,77,56,121,,,,
75,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),78,54,121,,,,
76,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),79,60,121,,,,
77,-,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,-,77,1,,,,
78,-,Shirtless Violinist,Despacito (Instrumental),-,78,1,,,,
79,-,Danny Ocean,Fuera del mercado,-,79,1,,,,
80,up,Don Omar,Taboo,84,57,120,,,,
81,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],93,30,75,,,,
82,down,Farruko,Pepas,41,6,19,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,103,,,,
84,up,Enrique Iglesias,Hero (Metro Mix),87,57,66,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,85,10,,,,
86,up,Shakira,La Tortura (Alternate Version),91,22,117,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,86,74,2020-04-19,18,2020-08-09
