Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,94,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,95,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,90,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,96,,,,
5,down,Juanes,La Camisa Negra,4,1,100,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,65,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,3,68,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,92,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,5,55,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,83,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),13,4,100,,,,
12,down,Enrique Iglesias,Hero,10,8,100,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,100,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,100,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,65,,,,
16,up,Shakira,"Whenever, Wherever",17,7,100,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,95,,,,
18,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,23,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),19,10,100,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,100,,,,
21,up,Alvaro Soler,Sofia (A-Class Remix),21,15,45,,,,
22,up,Daddy Yankee,Gasolina,22,10,100,,,,
23,up,Shakira,Addicted to You,24,14,100,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,100,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),25,17,100,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),27,6,99,,,,
27,up,Kaoma,Lambada,28,5,90,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),29,4,90,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,82,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,100,,,,
31,up,J Balvin & Willy William,Mi Gente,36,5,92,,,,
32,down,Daddy Yankee,Limbo,31,16,100,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,21,99,,,,
34,up,Shakira,Objection (Tango),37,23,100,,,,
35,up,Shakira,Underneath Your Clothes,35,20,100,,,,
36,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,100,,,,
37,up,Jennifer Lopez,Qué Hiciste,40,9,99,,,,
38,up,Marc Anthony,Vivir Mi Vida,39,7,94,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,7,98,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,98,,,,
41,up,Gotan Project,Época,43,20,99,,,,
42,up,Paulina Rubio,Baila Casanova (English),44,35,100,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,41,88,,,,
44,up,"Pandora, St. James & M-Fuse",Don't You Know,45,27,100,,,,
45,up,Shakira,Don't Bother,46,34,99,,,,
46,up,Gotan Project,Queremos Paz,47,27,99,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,92,,,,
48,up,Gotan Project,Una Música Brutal,48,37,99,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,11,92,,,,
50,up,Gotan Project,Last Tango In Paris,51,32,98,,,,
51,up,Enrique Iglesias,Be With You,61,43,100,,,,
52,-,Roberto Torres y Cha Cha Cha All Stars,Pensamiento,-,52,1,,,,
53,-,Esperanza de Vida,Lo Mejor Está Por Llegar,-,53,1,,,,
54,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,54,1,,,,
55,-,Reijo Taipale,Kertokaa hänelle miksi,-,55,1,,,,
56,down,Daddy Yankee,Lovumba,53,41,100,,,,
57,down,Gotan Project,Vuelvo al Sur,56,40,96,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,92,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,82,60,2019-10-20,7,2019-11-17
60,down,Sie7e,Tengo Tu Love,59,15,100,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,14,100,,,,
62,up,Gotan Project,Tríptico,62,46,100,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,45,100,,,,
64,up,Shakira,La Tortura (Alternate Version),83,22,94,,,,
65,up,Jeanette,Por qué Te Vas,65,17,96,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,13,95,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,89,,,,
68,up,Gotan Project,Chunga's Revenge,68,52,98,,,,
69,up,Gotan Project,El Capitalismo Foráneo,69,51,98,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,96,,,,
71,up,Laura Pausini,Tra Te E Il Mare,71,19,93,,,,
72,up,Gotan Project,La del Ruso,73,56,96,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,1,63,74,2020-04-19,18,2020-08-09
74,down,Shakira,Illegal (feat. Carlos Santana),72,20,99,,,,
75,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),74,54,96,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,76,8,3,,,,
77,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,96,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,28,75,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,1,85,,,,
80,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,80,1,,,,
81,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],79,30,52,,,,
82,up,Don Omar,Taboo,82,57,95,,,,
83,-,Mike Leite,Enloquecer (Summer Vibes),-,83,1,,,,
84,-,Rubén Blades,El Cantante,-,84,1,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,41,84,,,,
86,-,Rubén Blades & Willie Colón,Ligia Elena,-,86,1,,,,
87,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),86,65,94,,,,
88,down,Los del Río,Macarena (Original Version),87,21,89,,,,
89,-,Enrique Iglesias,Hero (Metro Mix),-,57,41,,,,
90,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),84,47,96,,,,
91,-,Farruko,Pepas,-,6,3,,,,
