Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,193,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,187,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,197,,,,
4,up,Pitbull,Get It Started (feat. Shakira),4,3,214,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,5,196,,,,
6,up,J Balvin & Willy William,Mi Gente,23,5,193,,,,
7,down,Gotan Project,Santa María (Del Buen Ayre),6,6,208,,,,
8,up,Marc Anthony,Vivir Mi Vida,40,7,198,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,7,203,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,8,212,,,,
11,down,Jennifer Lopez,Qué Hiciste,10,9,213,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,52,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,13,194,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,202,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,13,198,,,,
16,down,Sie7e,Tengo Tu Love,15,15,213,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,14,213,,,,
18,up,Jeanette,Por qué Te Vas,18,17,207,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,143,74,2020-04-19,18,2020-08-09
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,17,202,,,,
21,down,Laura Pausini,Tra Te E Il Mare,20,19,202,,,,
22,down,Gotan Project,Época,21,20,213,,,,
23,down,Shakira,Illegal (feat. Carlos Santana),22,20,212,,,,
24,down,Pitbull,Timber (feat. Ke$ha),16,1,205,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),29,7,191,,,,
26,down,Shakira,"Whenever, Wherever",12,7,211,33,2020-02-09,33,2020-02-09
27,down,Shakira,La Tortura (Alternate Version),26,22,186,,,,
28,up,Kaoma,Lambada,28,5,188,,,,
29,down,Daddy Yankee,Limbo,25,16,210,,,,
30,up,Los del Río,Macarena (Original Version),30,20,145,,,,
31,-,Tainy,VOLVER (instrumental),-,31,1,,,,
32,-,Dredstudio,Spanish Guitar Background,-,32,1,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),27,4,197,,,,
34,-,Rvfv & Pablo Mas,Mami,-,34,1,,,,
35,-,Marshall Gilkes,Cora's Tune (feat. Yasushi Nakamura & Clarence Penn),-,35,1,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,11,200,,,,
