Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,112,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
3,up,Juanes,La Camisa Negra,4,1,119,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,109,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),7,2,84,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,108,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,87,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,101,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,119,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),13,4,119,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,101,,,,
12,up,Shakira,"Whenever, Wherever",15,7,119,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,119,,,,
14,down,Enrique Iglesias,Hero,8,8,119,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,10,84,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,114,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,42,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,106,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),20,10,119,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,3,119,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,18,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),22,15,64,,,,
23,up,Daddy Yankee,Gasolina,23,10,119,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,118,,,,
25,up,Shakira,Addicted to You,26,14,119,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),54,6,116,,,,
27,up,Kaoma,Lambada,28,5,108,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),27,17,119,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,4,109,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,101,,,,
31,up,Daddy Yankee,Limbo,32,16,119,,,,
32,up,Shakira,Underneath Your Clothes,33,20,119,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,119,,,,
34,up,Shakira,Objection (Tango),36,23,119,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,110,,,,
36,up,Marc Anthony,Vivir Mi Vida,40,7,112,,,,
37,up,Sammy Babitzin,Daa-Da Daa-Da,37,27,119,,,,
38,up,Jennifer Lopez,Qué Hiciste,39,9,118,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,7,117,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,8,117,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),44,7,106,,,,
42,up,Gotan Project,Época,45,20,118,,,,
43,up,Paulina Rubio,Baila Casanova (English),46,35,119,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,111,,,,
45,up,"Pandora, St. James & M-Fuse",Don't You Know,47,27,119,,,,
46,up,Gotan Project,Queremos Paz,49,27,118,,,,
47,up,Gotan Project,Una Música Brutal,50,37,118,,,,
48,up,Gotan Project,Last Tango In Paris,51,32,117,,,,
49,up,Daddy Yankee,Lovumba,52,41,119,,,,
50,up,Gotan Project,Vuelvo al Sur,55,40,115,,,,
51,-,Philipp Ray & Viktoriya Benasi,Bailar Bailar (CJ Stone Remix) [feat. Miami Inc.],-,51,1,,,,
52,-,Watazu,Baiao,-,52,1,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,97,60,2019-10-20,7,2019-11-17
54,up,Sie7e,Tengo Tu Love,58,15,119,,,,
55,down,Shakira,Don't Bother,48,34,118,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,14,119,,,,
57,up,Enrique Iglesias,Be With You,60,43,119,,,,
58,up,Gotan Project,Tríptico,61,46,119,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,45,119,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,86,11,108,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,13,113,,,,
62,up,Jeanette,Por qué Te Vas,64,17,112,,,,
63,up,Shakira,Illegal (feat. Carlos Santana),65,20,118,,,,
64,up,Gotan Project,Chunga's Revenge,82,52,114,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,17,108,,,,
66,up,Gotan Project,El Capitalismo Foráneo,67,51,117,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,41,97,,,,
68,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,50,115,,,,
69,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),69,47,115,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,1,80,74,2020-04-19,18,2020-08-09
71,up,Gotan Project,La del Ruso,72,56,115,,,,
72,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,115,,,,
73,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,115,,,,
74,up,Don Omar,Taboo,75,57,114,,,,
75,up,Laura Pausini,Tra Te E Il Mare,89,19,110,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,21,118,,,,
77,up,Shakira,La Tortura (Alternate Version),90,22,111,,,,
78,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,41,104,,,,
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,91,,,,
80,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,30,68,,,,
81,-,Enrique Iglesias,Hero (Metro Mix),-,57,59,,,,
82,down,Kenia OS & Snow Tha Product,Joder,38,38,2,,,,
83,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,65,107,,,,
